owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T00:00:00Z,30.2791,-87.5561,0.0,2.89,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T00:30:00Z,30.2791,-87.5561,0.0,3.19,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T01:00:00Z,30.2791,-87.5561,0.0,2.75,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T01:30:00Z,30.2791,-87.5561,0.0,2.51,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T02:00:00Z,30.2791,-87.5561,0.0,3.24,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T02:30:00Z,30.2791,-87.5561,0.0,3.08,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T03:00:00Z,30.2791,-87.5561,0.0,2.99,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T03:30:00Z,30.2791,-87.5561,0.0,2.76,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T04:00:00Z,30.2791,-87.5561,0.0,3.16,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T04:30:00Z,30.2791,-87.5561,0.0,3.32,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T05:00:00Z,30.2791,-87.5561,0.0,3.15,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T05:30:00Z,30.2791,-87.5561,0.0,3.56,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T06:00:00Z,30.2791,-87.5561,0.0,4.16,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T06:30:00Z,30.2791,-87.5561,0.0,3.86,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T07:00:00Z,30.2791,-87.5561,0.0,3.44,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T07:30:00Z,30.2791,-87.5561,0.0,3.75,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T08:00:00Z,30.2791,-87.5561,0.0,3.3,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T08:30:00Z,30.2791,-87.5561,0.0,2.93,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T09:00:00Z,30.2791,-87.5561,0.0,2.79,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T09:30:00Z,30.2791,-87.5561,0.0,2.7,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T10:00:00Z,30.2791,-87.5561,0.0,2.13,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T10:30:00Z,30.2791,-87.5561,0.0,1.89,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T11:00:00Z,30.2791,-87.5561,0.0,2.44,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T11:30:00Z,30.2791,-87.5561,0.0,2.15,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T12:00:00Z,30.2791,-87.5561,0.0,2.6,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T12:30:00Z,30.2791,-87.5561,0.0,2.78,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T13:00:00Z,30.2791,-87.5561,0.0,3.77,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T13:30:00Z,30.2791,-87.5561,0.0,4.24,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T14:00:00Z,30.2791,-87.5561,0.0,3.87,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T14:30:00Z,30.2791,-87.5561,0.0,4.43,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T15:00:00Z,30.2791,-87.5561,0.0,4.55,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T15:30:00Z,30.2791,-87.5561,0.0,4.3,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T16:00:00Z,30.2791,-87.5561,0.0,4.29,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T16:30:00Z,30.2791,-87.5561,0.0,3.4,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T17:00:00Z,30.2791,-87.5561,0.0,3.62,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T17:30:00Z,30.2791,-87.5561,0.0,3.93,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T18:00:00Z,30.2791,-87.5561,0.0,4.08,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T18:30:00Z,30.2791,-87.5561,0.0,3.91,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T19:00:00Z,30.2791,-87.5561,0.0,3.89,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T19:30:00Z,30.2791,-87.5561,0.0,4.08,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T20:00:00Z,30.2791,-87.5561,0.0,4.13,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T20:30:00Z,30.2791,-87.5561,0.0,4.28,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T21:00:00Z,30.2791,-87.5561,0.0,4.4,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T21:30:00Z,30.2791,-87.5561,0.0,4.56,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T22:00:00Z,30.2791,-87.5561,0.0,5.14,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T22:30:00Z,30.2791,-87.5561,0.0,4.83,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T23:00:00Z,30.2791,-87.5561,0.0,4.51,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T23:30:00Z,30.2791,-87.5561,0.0,4.85,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T00:00:00Z,30.2791,-87.5561,0.0,5.08,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T00:30:00Z,30.2791,-87.5561,0.0,3.61,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T01:00:00Z,30.2791,-87.5561,0.0,4.0,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T01:30:00Z,30.2791,-87.5561,0.0,3.47,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T02:00:00Z,30.2791,-87.5561,0.0,4.0,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T02:30:00Z,30.2791,-87.5561,0.0,3.94,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T03:00:00Z,30.2791,-87.5561,0.0,4.36,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T03:30:00Z,30.2791,-87.5561,0.0,3.74,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T04:00:00Z,30.2791,-87.5561,0.0,3.92,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T04:30:00Z,30.2791,-87.5561,0.0,3.52,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T05:00:00Z,30.2791,-87.5561,0.0,3.95,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T05:30:00Z,30.2791,-87.5561,0.0,4.71,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T06:00:00Z,30.2791,-87.5561,0.0,5.05,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T06:30:00Z,30.2791,-87.5561,0.0,4.5,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T07:00:00Z,30.2791,-87.5561,0.0,4.86,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T07:30:00Z,30.2791,-87.5561,0.0,4.39,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T08:00:00Z,30.2791,-87.5561,0.0,3.73,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T08:30:00Z,30.2791,-87.5561,0.0,3.89,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T09:00:00Z,30.2791,-87.5561,0.0,3.54,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T09:30:00Z,30.2791,-87.5561,0.0,2.26,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T10:00:00Z,30.2791,-87.5561,0.0,2.74,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T10:30:00Z,30.2791,-87.5561,0.0,2.14,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T11:00:00Z,30.2791,-87.5561,0.0,3.47,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T11:30:00Z,30.2791,-87.5561,0.0,1.44,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T12:00:00Z,30.2791,-87.5561,0.0,0.68,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T12:30:00Z,30.2791,-87.5561,0.0,0.45,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T13:00:00Z,30.2791,-87.5561,0.0,2.19,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T13:30:00Z,30.2791,-87.5561,0.0,1.6,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T14:00:00Z,30.2791,-87.5561,0.0,1.5,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T14:30:00Z,30.2791,-87.5561,0.0,1.89,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T15:00:00Z,30.2791,-87.5561,0.0,2.17,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T15:30:00Z,30.2791,-87.5561,0.0,2.41,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T16:00:00Z,30.2791,-87.5561,0.0,3.34,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T16:30:00Z,30.2791,-87.5561,0.0,3.04,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T17:00:00Z,30.2791,-87.5561,0.0,3.57,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T17:30:00Z,30.2791,-87.5561,0.0,3.55,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T18:00:00Z,30.2791,-87.5561,0.0,3.33,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T18:30:00Z,30.2791,-87.5561,0.0,3.12,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T19:00:00Z,30.2791,-87.5561,0.0,3.15,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T19:30:00Z,30.2791,-87.5561,0.0,3.19,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T20:00:00Z,30.2791,-87.5561,0.0,3.26,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T20:30:00Z,30.2791,-87.5561,0.0,3.44,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T21:00:00Z,30.2791,-87.5561,0.0,3.03,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T21:30:00Z,30.2791,-87.5561,0.0,2.81,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T22:00:00Z,30.2791,-87.5561,0.0,2.37,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T22:30:00Z,30.2791,-87.5561,0.0,2.28,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T23:00:00Z,30.2791,-87.5561,0.0,2.82,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T23:30:00Z,30.2791,-87.5561,0.0,2.83,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T00:00:00Z,30.2791,-87.5561,0.0,1.93,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T00:30:00Z,30.2791,-87.5561,0.0,1.12,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T01:00:00Z,30.2791,-87.5561,0.0,2.12,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T01:30:00Z,30.2791,-87.5561,0.0,2.0,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T02:00:00Z,30.2791,-87.5561,0.0,1.61,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T02:30:00Z,30.2791,-87.5561,0.0,1.85,290.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T03:00:00Z,30.2791,-87.5561,0.0,1.22,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T03:30:00Z,30.2791,-87.5561,0.0,1.44,279.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T04:00:00Z,30.2791,-87.5561,0.0,1.78,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T04:30:00Z,30.2791,-87.5561,0.0,1.45,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T05:00:00Z,30.2791,-87.5561,0.0,1.65,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T05:30:00Z,30.2791,-87.5561,0.0,1.9,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T06:00:00Z,30.2791,-87.5561,0.0,1.73,255.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T06:30:00Z,30.2791,-87.5561,0.0,3.79,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T07:00:00Z,30.2791,-87.5561,0.0,1.72,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T07:30:00Z,30.2791,-87.5561,0.0,1.07,51.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T08:00:00Z,30.2791,-87.5561,0.0,1.21,36.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T08:30:00Z,30.2791,-87.5561,0.0,0.69,48.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T09:00:00Z,30.2791,-87.5561,0.0,2.38,45.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T09:30:00Z,30.2791,-87.5561,0.0,2.52,22.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T10:00:00Z,30.2791,-87.5561,0.0,2.71,28.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T10:30:00Z,30.2791,-87.5561,0.0,4.22,23.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T11:00:00Z,30.2791,-87.5561,0.0,3.2,35.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T11:30:00Z,30.2791,-87.5561,0.0,1.9,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T12:00:00Z,30.2791,-87.5561,0.0,2.04,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T12:30:00Z,30.2791,-87.5561,0.0,2.42,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T13:00:00Z,30.2791,-87.5561,0.0,3.03,15.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T13:30:00Z,30.2791,-87.5561,0.0,3.78,1.152,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T14:00:00Z,30.2791,-87.5561,0.0,3.7,13.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T14:30:00Z,30.2791,-87.5561,0.0,4.66,11.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T15:00:00Z,30.2791,-87.5561,0.0,3.26,44.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T15:30:00Z,30.2791,-87.5561,0.0,2.65,73.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T16:00:00Z,30.2791,-87.5561,0.0,2.63,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T16:30:00Z,30.2791,-87.5561,0.0,1.49,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T17:00:00Z,30.2791,-87.5561,0.0,2.98,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T17:30:00Z,30.2791,-87.5561,0.0,3.54,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T18:00:00Z,30.2791,-87.5561,0.0,3.62,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T18:30:00Z,30.2791,-87.5561,0.0,4.09,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T19:00:00Z,30.2791,-87.5561,0.0,3.13,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T19:30:00Z,30.2791,-87.5561,0.0,3.32,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T20:00:00Z,30.2791,-87.5561,0.0,3.79,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T20:30:00Z,30.2791,-87.5561,0.0,3.22,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T21:00:00Z,30.2791,-87.5561,0.0,2.84,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T21:30:00Z,30.2791,-87.5561,0.0,2.66,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T22:00:00Z,30.2791,-87.5561,0.0,2.74,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T22:30:00Z,30.2791,-87.5561,0.0,2.31,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T23:00:00Z,30.2791,-87.5561,0.0,2.05,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T23:30:00Z,30.2791,-87.5561,0.0,1.76,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T00:00:00Z,30.2791,-87.5561,0.0,1.94,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T00:30:00Z,30.2791,-87.5561,0.0,0.71,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T01:00:00Z,30.2791,-87.5561,0.0,0.94,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T01:30:00Z,30.2791,-87.5561,0.0,1.76,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T02:00:00Z,30.2791,-87.5561,0.0,2.16,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T02:30:00Z,30.2791,-87.5561,0.0,0.91,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T03:00:00Z,30.2791,-87.5561,0.0,0.79,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T03:30:00Z,30.2791,-87.5561,0.0,0.89,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T04:00:00Z,30.2791,-87.5561,0.0,0.55,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T04:30:00Z,30.2791,-87.5561,0.0,1.0,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T05:00:00Z,30.2791,-87.5561,0.0,0.42,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T05:30:00Z,30.2791,-87.5561,0.0,0.52,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T06:00:00Z,30.2791,-87.5561,0.0,0.41,0.649,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T06:30:00Z,30.2791,-87.5561,0.0,0.76,42.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T07:00:00Z,30.2791,-87.5561,0.0,0.82,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T07:30:00Z,30.2791,-87.5561,0.0,1.02,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T08:00:00Z,30.2791,-87.5561,0.0,1.28,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T08:30:00Z,30.2791,-87.5561,0.0,0.81,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T09:00:00Z,30.2791,-87.5561,0.0,0.88,17.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T09:30:00Z,30.2791,-87.5561,0.0,1.24,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T10:00:00Z,30.2791,-87.5561,0.0,1.12,47.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T10:30:00Z,30.2791,-87.5561,0.0,1.28,27.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T11:00:00Z,30.2791,-87.5561,0.0,1.2,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T11:30:00Z,30.2791,-87.5561,0.0,5.03,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T12:00:00Z,30.2791,-87.5561,0.0,2.69,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T12:30:00Z,30.2791,-87.5561,0.0,3.72,77.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T13:00:00Z,30.2791,-87.5561,0.0,4.28,66.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T13:30:00Z,30.2791,-87.5561,0.0,2.89,46.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T14:00:00Z,30.2791,-87.5561,0.0,1.51,38.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T14:30:00Z,30.2791,-87.5561,0.0,1.62,59.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T15:00:00Z,30.2791,-87.5561,0.0,1.51,61.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T15:30:00Z,30.2791,-87.5561,0.0,2.81,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T16:00:00Z,30.2791,-87.5561,0.0,2.41,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T16:30:00Z,30.2791,-87.5561,0.0,3.81,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T17:00:00Z,30.2791,-87.5561,0.0,3.06,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T17:30:00Z,30.2791,-87.5561,0.0,2.68,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T18:00:00Z,30.2791,-87.5561,0.0,2.8,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T18:30:00Z,30.2791,-87.5561,0.0,2.13,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T19:00:00Z,30.2791,-87.5561,0.0,2.31,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T19:30:00Z,30.2791,-87.5561,0.0,3.09,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T20:00:00Z,30.2791,-87.5561,0.0,2.32,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T20:30:00Z,30.2791,-87.5561,0.0,2.54,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T21:00:00Z,30.2791,-87.5561,0.0,1.59,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T21:30:00Z,30.2791,-87.5561,0.0,1.75,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T22:00:00Z,30.2791,-87.5561,0.0,1.36,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T22:30:00Z,30.2791,-87.5561,0.0,0.83,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T23:00:00Z,30.2791,-87.5561,0.0,0.98,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T23:30:00Z,30.2791,-87.5561,0.0,0.88,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T00:00:00Z,30.2791,-87.5561,0.0,1.18,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T00:30:00Z,30.2791,-87.5561,0.0,1.48,7.903,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T01:00:00Z,30.2791,-87.5561,0.0,0.99,36.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T01:30:00Z,30.2791,-87.5561,0.0,1.73,49.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T02:00:00Z,30.2791,-87.5561,0.0,2.2,52.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T02:30:00Z,30.2791,-87.5561,0.0,2.12,10.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T03:00:00Z,30.2791,-87.5561,0.0,1.97,58.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T03:30:00Z,30.2791,-87.5561,0.0,2.29,33.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T04:00:00Z,30.2791,-87.5561,0.0,1.96,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T04:30:00Z,30.2791,-87.5561,0.0,0.83,24.31,-9999.0,'1111122,1111122,1111122' 