owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T00:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T00:30:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T01:00:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T01:30:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T02:00:00Z,30.6671,-87.9365,23.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T02:30:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T03:00:00Z,30.6671,-87.9365,22.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T03:30:00Z,30.6671,-87.9365,22.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T04:00:00Z,30.6671,-87.9365,22.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T04:30:00Z,30.6671,-87.9365,22.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T05:00:00Z,30.6671,-87.9365,22.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T05:30:00Z,30.6671,-87.9365,22.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T06:00:00Z,30.6671,-87.9365,21.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T06:30:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T07:00:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T07:30:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T08:00:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T08:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T09:00:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T09:30:00Z,30.6671,-87.9365,21.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T10:00:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T10:30:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T11:00:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T11:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T12:00:00Z,30.6671,-87.9365,21.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T12:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T13:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T13:30:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T14:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T14:30:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T15:00:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T15:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T16:00:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T16:30:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T17:00:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T17:30:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T18:00:00Z,30.6671,-87.9365,21.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T18:30:00Z,30.6671,-87.9365,20.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T19:00:00Z,30.6671,-87.9365,20.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T19:30:00Z,30.6671,-87.9365,20.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T20:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T20:30:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T21:00:00Z,30.6671,-87.9365,20.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T21:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T22:00:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T22:30:00Z,30.6671,-87.9365,20.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T23:00:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T23:30:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T00:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T00:30:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T01:00:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T01:30:00Z,30.6671,-87.9365,19.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T02:00:00Z,30.6671,-87.9365,19.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T02:30:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T03:00:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T03:30:00Z,30.6671,-87.9365,18.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T04:00:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T04:30:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T05:00:00Z,30.6671,-87.9365,18.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T05:30:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T06:00:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T06:30:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T07:00:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T07:30:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T08:00:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T08:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T09:00:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T09:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T10:00:00Z,30.6671,-87.9365,17.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T10:30:00Z,30.6671,-87.9365,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T11:00:00Z,30.6671,-87.9365,16.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T11:30:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T12:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T12:30:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T13:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T13:30:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T14:00:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T14:30:00Z,30.6671,-87.9365,18.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T15:00:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T15:30:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T16:00:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T16:30:00Z,30.6671,-87.9365,19.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T17:00:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T17:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T18:00:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T18:30:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T19:00:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T19:30:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T20:00:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T20:30:00Z,30.6671,-87.9365,22.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T21:00:00Z,30.6671,-87.9365,22.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T21:30:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T22:00:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T22:30:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T23:00:00Z,30.6671,-87.9365,22.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T23:30:00Z,30.6671,-87.9365,22.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T00:00:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T00:30:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T01:00:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T01:30:00Z,30.6671,-87.9365,20.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T02:00:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T02:30:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T03:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T03:30:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T04:00:00Z,30.6671,-87.9365,19.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T04:30:00Z,30.6671,-87.9365,19.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T05:00:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T05:30:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T06:00:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T06:30:00Z,30.6671,-87.9365,18.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T07:00:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T07:30:00Z,30.6671,-87.9365,18.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T08:00:00Z,30.6671,-87.9365,18.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T08:30:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T09:00:00Z,30.6671,-87.9365,18.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T09:30:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T10:00:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T10:30:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T11:00:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T11:30:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T12:00:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T12:30:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T13:00:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T13:30:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T14:00:00Z,30.6671,-87.9365,20.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T14:30:00Z,30.6671,-87.9365,20.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T15:00:00Z,30.6671,-87.9365,20.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T15:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T16:00:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T16:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T17:00:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T17:30:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T18:00:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T18:30:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T19:00:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T19:30:00Z,30.6671,-87.9365,21.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T20:00:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T20:30:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T21:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T21:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T22:00:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T22:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T23:00:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T23:30:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T00:00:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T00:30:00Z,30.6671,-87.9365,14.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T01:00:00Z,30.6671,-87.9365,13.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T01:30:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T02:00:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T02:30:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T03:00:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T03:30:00Z,30.6671,-87.9365,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T04:00:00Z,30.6671,-87.9365,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T04:30:00Z,30.6671,-87.9365,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T05:00:00Z,30.6671,-87.9365,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T05:30:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T06:00:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T06:30:00Z,30.6671,-87.9365,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T07:00:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T07:30:00Z,30.6671,-87.9365,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T08:00:00Z,30.6671,-87.9365,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T08:30:00Z,30.6671,-87.9365,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T09:00:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T09:30:00Z,30.6671,-87.9365,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T10:00:00Z,30.6671,-87.9365,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T10:30:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T11:00:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T11:30:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T12:00:00Z,30.6671,-87.9365,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T12:30:00Z,30.6671,-87.9365,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T13:00:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T13:30:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T14:00:00Z,30.6671,-87.9365,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T14:30:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T15:00:00Z,30.6671,-87.9365,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T15:30:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T16:00:00Z,30.6671,-87.9365,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T16:30:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T17:00:00Z,30.6671,-87.9365,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T17:30:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T18:00:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T18:30:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T19:00:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T19:30:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T20:00:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T20:30:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T21:00:00Z,30.6671,-87.9365,19.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T21:30:00Z,30.6671,-87.9365,19.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T22:00:00Z,30.6671,-87.9365,19.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T22:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T23:00:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T23:30:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T00:00:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T00:30:00Z,30.6671,-87.9365,18.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T01:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T01:30:00Z,30.6671,-87.9365,16.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T02:00:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T02:30:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T03:00:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T03:30:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T04:00:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T04:30:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T05:00:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T05:30:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T06:00:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T06:30:00Z,30.6671,-87.9365,13.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T07:00:00Z,30.6671,-87.9365,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T07:30:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T08:00:00Z,30.6671,-87.9365,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T08:30:00Z,30.6671,-87.9365,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T09:00:00Z,30.6671,-87.9365,14.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T09:30:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T10:00:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T10:30:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T11:00:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T11:30:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T12:00:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T12:30:00Z,30.6671,-87.9365,18.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T13:00:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T13:30:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T14:00:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T14:30:00Z,30.6671,-87.9365,18.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T15:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T15:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T16:00:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T16:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T17:00:00Z,30.6671,-87.9365,18.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T17:30:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T18:00:00Z,30.6671,-87.9365,17.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T18:30:00Z,30.6671,-87.9365,18.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T19:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T19:30:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T20:00:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T20:30:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T21:00:00Z,30.6671,-87.9365,17.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T21:30:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T22:00:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T22:30:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T23:00:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T23:30:00Z,30.6671,-87.9365,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T00:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T00:30:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T01:00:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T01:30:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T02:00:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T02:30:00Z,30.6671,-87.9365,13.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T03:00:00Z,30.6671,-87.9365,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T03:30:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T04:00:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T04:30:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T05:00:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T05:30:00Z,30.6671,-87.9365,12.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T06:00:00Z,30.6671,-87.9365,12.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T06:30:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T07:00:00Z,30.6671,-87.9365,12.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T07:30:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T08:00:00Z,30.6671,-87.9365,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T08:30:00Z,30.6671,-87.9365,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T09:00:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T09:30:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T10:00:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T10:30:00Z,30.6671,-87.9365,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T11:00:00Z,30.6671,-87.9365,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T11:30:00Z,30.6671,-87.9365,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T12:00:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T12:30:00Z,30.6671,-87.9365,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T13:00:00Z,30.6671,-87.9365,13.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T13:30:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T14:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T14:30:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T15:00:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T15:30:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T16:00:00Z,30.6671,-87.9365,17.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T16:30:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T17:00:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T17:30:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T18:00:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T18:30:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T19:00:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T19:30:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T20:00:00Z,30.6671,-87.9365,19.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T20:30:00Z,30.6671,-87.9365,19.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T21:00:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T21:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T22:00:00Z,30.6671,-87.9365,19.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T22:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T23:00:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T23:30:00Z,30.6671,-87.9365,19.65,1111122 