owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2002-08-01T00:00:00Z,27.8966,-93.5973,2.0,83.54809621,31.14727115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T00:30:00Z,27.8966,-93.5973,2.0,80.20854434,30.04769875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T01:00:00Z,27.8966,-93.5973,2.0,81.37332842,29.5341311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T01:30:00Z,27.8966,-93.5973,2.0,102.0337192,26.23654893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T02:00:00Z,27.8966,-93.5973,2.0,111.4661493,20.63110516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T02:30:00Z,27.8966,-93.5973,2.0,130.5941301,17.58112909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T03:30:00Z,27.8966,-93.5973,2.0,146.3544932,10.66688802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T04:00:00Z,27.8966,-93.5973,2.0,159.8062618,8.140374684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T04:30:00Z,27.8966,-93.5973,2.0,176.2711884,8.918878853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T05:00:00Z,27.8966,-93.5973,2.0,207.8320098,6.875354536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T05:30:00Z,27.8966,-93.5973,2.0,234.0805899,8.557178273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T06:30:00Z,27.8966,-93.5973,2.0,249.8986492,13.70478019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T07:00:00Z,27.8966,-93.5973,2.0,277.1495858,14.70431909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T07:30:00Z,27.8966,-93.5973,2.0,283.4426204,17.07785115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T08:00:00Z,27.8966,-93.5973,2.0,304.1423775,21.09590482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T08:30:00Z,27.8966,-93.5973,2.0,311.6532903,22.04276298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T09:30:00Z,27.8966,-93.5973,2.0,324.5484647,42.67106865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T10:00:00Z,27.8966,-93.5973,2.0,330.8804173,57.98968874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T10:30:00Z,27.8966,-93.5973,2.0,338.5780606,58.92056432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T11:00:00Z,27.8966,-93.5973,2.0,338.5076002,64.44093187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T11:30:00Z,27.8966,-93.5973,2.0,335.9244588,71.87243422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T12:30:00Z,27.8966,-93.5973,2.0,340.4503361,65.65499067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T13:00:00Z,27.8966,-93.5973,2.0,346.3818376,62.85720404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T13:30:00Z,27.8966,-93.5973,2.0,351.5860317,62.46233825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T14:00:00Z,27.8966,-93.5973,2.0,358.0035892,63.71868486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T14:30:00Z,27.8966,-93.5973,2.0,4.256098329,61.85054971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T15:30:00Z,27.8966,-93.5973,2.0,8.268084553,60.56952782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T16:00:00Z,27.8966,-93.5973,2.0,14.79577254,62.77130714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T16:30:00Z,27.8966,-93.5973,2.0,24.15736646,63.33664421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T17:00:00Z,27.8966,-93.5973,2.0,28.11229554,65.42883921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T17:30:00Z,27.8966,-93.5973,2.0,34.22400933,64.89719254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T18:30:00Z,27.8966,-93.5973,2.0,41.64118605,56.84297054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T19:00:00Z,27.8966,-93.5973,2.0,44.57793443,53.74157422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T19:30:00Z,27.8966,-93.5973,2.0,48.02113026,51.65522723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T20:00:00Z,27.8966,-93.5973,2.0,53.33031738,46.95228642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T20:30:00Z,27.8966,-93.5973,2.0,56.88273781,45.22696651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T21:30:00Z,27.8966,-93.5973,2.0,62.13338451,36.02787948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T22:00:00Z,27.8966,-93.5973,2.0,60.32698728,33.65313061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T22:30:00Z,27.8966,-93.5973,2.0,62.75641405,26.43217736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T23:00:00Z,27.8966,-93.5973,2.0,59.00047474,27.41576918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-01T23:30:00Z,27.8966,-93.5973,2.0,57.80746025,23.03069691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T00:30:00Z,27.8966,-93.5973,2.0,54.09437995,23.88938258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T01:00:00Z,27.8966,-93.5973,2.0,54.38378175,25.41408271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T01:30:00Z,27.8966,-93.5973,2.0,59.78911201,17.23023505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T02:00:00Z,27.8966,-93.5973,2.0,77.93541226,15.93189568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T02:30:00Z,27.8966,-93.5973,2.0,78.92597426,9.527402584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T03:30:00Z,27.8966,-93.5973,2.0,181.5584701,4.411632351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T04:00:00Z,27.8966,-93.5973,2.0,204.702162,2.751817581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T04:30:00Z,27.8966,-93.5973,2.0,233.201268,4.808003744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T05:00:00Z,27.8966,-93.5973,2.0,237.176522,8.615480254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T05:30:00Z,27.8966,-93.5973,2.0,257.1134858,11.4790984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T06:30:00Z,27.8966,-93.5973,2.0,269.2899028,20.99161023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T07:00:00Z,27.8966,-93.5973,2.0,279.2574312,19.27097299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T07:30:00Z,27.8966,-93.5973,2.0,298.2610487,21.31011497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T08:00:00Z,27.8966,-93.5973,2.0,301.5228028,23.39180412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T08:30:00Z,27.8966,-93.5973,2.0,322.0850379,26.20036068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T09:30:00Z,27.8966,-93.5973,2.0,333.9562371,29.01641777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T10:00:00Z,27.8966,-93.5973,2.0,338.0266965,29.66496418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T10:30:00Z,27.8966,-93.5973,2.0,342.7996059,30.97537248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T11:00:00Z,27.8966,-93.5973,2.0,346.8085036,30.93635402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T11:30:00Z,27.8966,-93.5973,2.0,345.9603513,38.08779463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T12:30:00Z,27.8966,-93.5973,2.0,336.6312609,59.59894043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T13:00:00Z,27.8966,-93.5973,2.0,339.2518121,65.17707112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T13:30:00Z,27.8966,-93.5973,2.0,344.7459507,61.04060698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T14:00:00Z,27.8966,-93.5973,2.0,343.1528537,58.897893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T14:30:00Z,27.8966,-93.5973,2.0,349.4578798,57.82610915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T15:30:00Z,27.8966,-93.5973,2.0,353.4839872,45.64487814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T16:00:00Z,27.8966,-93.5973,2.0,3.512003336,43.75215766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T16:30:00Z,27.8966,-93.5973,2.0,4.900050661,42.96702224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T17:00:00Z,27.8966,-93.5973,2.0,11.00299566,42.80688379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T17:30:00Z,27.8966,-93.5973,2.0,17.0254048,45.11722177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T18:30:00Z,27.8966,-93.5973,2.0,31.28181275,38.0166766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T19:00:00Z,27.8966,-93.5973,2.0,31.28630797,40.53433236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T19:30:00Z,27.8966,-93.5973,2.0,29.54051749,41.7007434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T20:00:00Z,27.8966,-93.5973,2.0,28.08574513,41.12235402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T20:30:00Z,27.8966,-93.5973,2.0,33.98694537,41.23419212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T21:00:00Z,27.8966,-93.5973,2.0,32.48253269,39.21492063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T21:30:00Z,27.8966,-93.5973,2.0,31.00506633,38.18588483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T22:00:00Z,27.8966,-93.5973,2.0,41.52726229,37.12056303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T22:30:00Z,27.8966,-93.5973,2.0,40.66692932,35.09503241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T23:00:00Z,27.8966,-93.5973,2.0,33.41432839,35.13789123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-02T23:30:00Z,27.8966,-93.5973,2.0,46.22313988,33.12842888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T00:00:00Z,27.8966,-93.5973,2.0,36.48710315,24.83855471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T00:30:00Z,27.8966,-93.5973,2.0,31.61156584,19.11645365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T01:00:00Z,27.8966,-93.5973,2.0,32.61836801,19.12663588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T01:30:00Z,27.8966,-93.5973,2.0,55.49820814,13.31136732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T02:00:00Z,27.8966,-93.5973,2.0,43.01567943,14.70249639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T02:30:00Z,27.8966,-93.5973,2.0,60.49415301,10.11139951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T03:00:00Z,27.8966,-93.5973,2.0,73.95424024,7.054849396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T03:30:00Z,27.8966,-93.5973,2.0,52.55915453,3.010149498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T04:00:00Z,27.8966,-93.5973,2.0,52.01464801,3.184603586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T04:30:00Z,27.8966,-93.5973,2.0,9.043485986,3.371913403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T05:00:00Z,27.8966,-93.5973,2.0,357.3404667,4.094410825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T05:30:00Z,27.8966,-93.5973,2.0,329.762224,15.70710031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T06:00:00Z,27.8966,-93.5973,2.0,329.2400925,23.16960509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T06:30:00Z,27.8966,-93.5973,2.0,342.0742491,16.73227121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T07:00:00Z,27.8966,-93.5973,2.0,338.999355,24.72217628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T07:30:00Z,27.8966,-93.5973,2.0,322.0738368,29.28497908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T08:00:00Z,27.8966,-93.5973,2.0,317.7546395,31.63715063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T08:30:00Z,27.8966,-93.5973,2.0,309.0522948,35.82397661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T09:00:00Z,27.8966,-93.5973,2.0,317.5039208,37.5549331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T09:30:00Z,27.8966,-93.5973,2.0,317.0094941,38.3204619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T10:00:00Z,27.8966,-93.5973,2.0,318.9108035,38.57055094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T10:30:00Z,27.8966,-93.5973,2.0,320.9833899,40.09214512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T11:00:00Z,27.8966,-93.5973,2.0,321.0379841,36.97465348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T11:30:00Z,27.8966,-93.5973,2.0,326.4714245,39.43101952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T12:00:00Z,27.8966,-93.5973,2.0,331.1060572,43.0261897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T12:30:00Z,27.8966,-93.5973,2.0,336.6038648,44.49870223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T13:00:00Z,27.8966,-93.5973,2.0,337.1308779,44.33503581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T13:30:00Z,27.8966,-93.5973,2.0,325.0798658,43.27104459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T14:00:00Z,27.8966,-93.5973,2.0,324.5140074,44.06484767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T14:30:00Z,27.8966,-93.5973,2.0,329.2770497,44.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T15:00:00Z,27.8966,-93.5973,2.0,335.8351529,44.21454059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T15:30:00Z,27.8966,-93.5973,2.0,347.9312267,46.6307034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T16:00:00Z,27.8966,-93.5973,2.0,347.2208032,40.91347578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T16:30:00Z,27.8966,-93.5973,2.0,351.1606877,44.31636492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T17:00:00Z,27.8966,-93.5973,2.0,312.2492497,35.79964944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T17:30:00Z,27.8966,-93.5973,2.0,315.5608422,40.47672912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T18:00:00Z,27.8966,-93.5973,2.0,313.6781843,39.22658537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T18:30:00Z,27.8966,-93.5973,2.0,314.1338006,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T19:00:00Z,27.8966,-93.5973,2.0,317.982016,34.25620236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T19:30:00Z,27.8966,-93.5973,2.0,333.3548629,28.69772465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T20:00:00Z,27.8966,-93.5973,2.0,340.9525799,24.54384037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T20:30:00Z,27.8966,-93.5973,2.0,357.7209898,24.13909692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T21:00:00Z,27.8966,-93.5973,2.0,358.7065113,25.24643539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T21:30:00Z,27.8966,-93.5973,2.0,4.337634729,23.66778612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T22:00:00Z,27.8966,-93.5973,2.0,17.78955875,22.45359659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T22:30:00Z,27.8966,-93.5973,2.0,20.90814204,19.05465822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T23:00:00Z,27.8966,-93.5973,2.0,21.88826554,19.63544754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-03T23:30:00Z,27.8966,-93.5973,2.0,22.52812533,19.18387083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T00:00:00Z,27.8966,-93.5973,2.0,32.37720122,16.34021114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T00:30:00Z,27.8966,-93.5973,2.0,20.18405813,12.43354334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T01:00:00Z,27.8966,-93.5973,2.0,7.972950329,7.209687927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T01:30:00Z,27.8966,-93.5973,2.0,302.0929372,3.482097069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T02:00:00Z,27.8966,-93.5973,2.0,321.201482,7.724376998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T02:30:00Z,27.8966,-93.5973,2.0,320.4529249,9.376235919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T03:00:00Z,27.8966,-93.5973,2.0,311.6488018,9.555213237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T03:30:00Z,27.8966,-93.5973,2.0,310.6082845,9.325840445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T04:00:00Z,27.8966,-93.5973,2.0,314.168147,12.65854652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T04:30:00Z,27.8966,-93.5973,2.0,313.6889191,12.6676004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T05:00:00Z,27.8966,-93.5973,2.0,319.1635401,16.36320262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T05:30:00Z,27.8966,-93.5973,2.0,324.4831249,19.48543045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T06:00:00Z,27.8966,-93.5973,2.0,313.6444589,19.12552222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T06:30:00Z,27.8966,-93.5973,2.0,297.258516,21.81220301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T07:00:00Z,27.8966,-93.5973,2.0,284.2949378,28.51277784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T07:30:00Z,27.8966,-93.5973,2.0,280.4754892,33.11184078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T08:00:00Z,27.8966,-93.5973,2.0,285.7782377,41.33746485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T08:30:00Z,27.8966,-93.5973,2.0,296.1007131,46.86952635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T09:00:00Z,27.8966,-93.5973,2.0,299.174572,49.31617585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T09:30:00Z,27.8966,-93.5973,2.0,305.1066939,50.49591766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T10:00:00Z,27.8966,-93.5973,2.0,308.9186883,52.25939628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T10:30:00Z,27.8966,-93.5973,2.0,312.3269143,52.45370149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T11:00:00Z,27.8966,-93.5973,2.0,315.0999313,48.8045838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T11:30:00Z,27.8966,-93.5973,2.0,321.1844535,52.18409432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T12:00:00Z,27.8966,-93.5973,2.0,326.1198112,52.57754844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T12:30:00Z,27.8966,-93.5973,2.0,330.2850228,55.17561871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T13:00:00Z,27.8966,-93.5973,2.0,334.0800573,58.01622187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T13:30:00Z,27.8966,-93.5973,2.0,337.4206054,61.38539973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T14:00:00Z,27.8966,-93.5973,2.0,340.4161779,61.33838684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T14:30:00Z,27.8966,-93.5973,2.0,336.9418743,61.710269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T15:00:00Z,27.8966,-93.5973,2.0,339.529831,57.96001121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T15:30:00Z,27.8966,-93.5973,2.0,342.3878287,55.95278188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T16:00:00Z,27.8966,-93.5973,2.0,346.2194252,53.86042146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T16:30:00Z,27.8966,-93.5973,2.0,350.0465579,51.95199034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T17:00:00Z,27.8966,-93.5973,2.0,355.8385618,51.53588653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T17:30:00Z,27.8966,-93.5973,2.0,4.183700727,49.21112171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T18:00:00Z,27.8966,-93.5973,2.0,11.31558728,41.07848585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T18:30:00Z,27.8966,-93.5973,2.0,10.53688532,36.91241796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T19:00:00Z,27.8966,-93.5973,2.0,4.496229404,34.31559704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T19:30:00Z,27.8966,-93.5973,2.0,358.4339916,32.56216516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T20:00:00Z,27.8966,-93.5973,2.0,354.1357582,31.12288547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T20:30:00Z,27.8966,-93.5973,2.0,358.210304,33.61640225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T21:00:00Z,27.8966,-93.5973,2.0,2.870989101,34.14284845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T21:30:00Z,27.8966,-93.5973,2.0,351.6532256,29.13866503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T22:00:00Z,27.8966,-93.5973,2.0,351.0590975,28.37479515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T22:30:00Z,27.8966,-93.5973,2.0,358.7843366,32.51732154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-08-04T23:00:00Z,27.8966,-93.5973,2.0,353.2830417,31.88889775,-99999.0,'11111222,11111222,99999999' 