owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-09-01T00:00:00Z,29.6350,-93.6417,2.0,307.8130197,26.61960368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T00:30:00Z,29.6350,-93.6417,2.0,320.2007993,24.18360602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T01:00:00Z,29.6350,-93.6417,2.0,320.0115567,22.82781198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T01:30:00Z,29.6350,-93.6417,2.0,314.3048536,24.46769707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T02:00:00Z,29.6350,-93.6417,2.0,306.3552682,19.80479992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T02:30:00Z,29.6350,-93.6417,2.0,271.5692725,15.70588743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T03:00:00Z,29.6350,-93.6417,2.0,277.6524826,11.86566475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T03:30:00Z,29.6350,-93.6417,2.0,291.5029117,14.59585215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T04:00:00Z,29.6350,-93.6417,2.0,283.3689776,9.990720695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T04:30:00Z,29.6350,-93.6417,2.0,292.7055295,9.300779537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T05:00:00Z,29.6350,-93.6417,2.0,302.7839502,12.09675163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T05:30:00Z,29.6350,-93.6417,2.0,341.161821,16.16596425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T06:00:00Z,29.6350,-93.6417,2.0,332.2005926,15.56664704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T06:30:00Z,29.6350,-93.6417,2.0,334.7075911,17.32038106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T07:00:00Z,29.6350,-93.6417,2.0,341.6074442,12.89893406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T07:30:00Z,29.6350,-93.6417,2.0,323.954284,9.040934686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T08:00:00Z,29.6350,-93.6417,2.0,319.1976406,11.11016202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T08:30:00Z,29.6350,-93.6417,2.0,299.6724455,11.71633048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T09:00:00Z,29.6350,-93.6417,2.0,287.6955387,11.02145635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T09:30:00Z,29.6350,-93.6417,2.0,295.6037029,9.325717131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T10:00:00Z,29.6350,-93.6417,2.0,264.9118332,7.780655499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T10:30:00Z,29.6350,-93.6417,2.0,256.5812092,9.221740617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T11:00:00Z,29.6350,-93.6417,2.0,246.0557366,9.387891137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T11:30:00Z,29.6350,-93.6417,2.0,241.8861238,22.17647628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T12:00:00Z,29.6350,-93.6417,2.0,245.5205953,21.62369071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T12:30:00Z,29.6350,-93.6417,2.0,240.0422283,22.06841181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T13:00:00Z,29.6350,-93.6417,2.0,241.3945001,17.21074374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T13:30:00Z,29.6350,-93.6417,2.0,232.2964611,16.08970168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T14:00:00Z,29.6350,-93.6417,2.0,241.1528087,17.41041355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T14:30:00Z,29.6350,-93.6417,2.0,255.8828082,24.14929606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T15:00:00Z,29.6350,-93.6417,2.0,258.7915427,27.57593335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T15:30:00Z,29.6350,-93.6417,2.0,259.8288206,27.52249444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T16:00:00Z,29.6350,-93.6417,2.0,258.0029308,31.41613916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T16:30:00Z,29.6350,-93.6417,2.0,260.9748477,31.42907094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T17:00:00Z,29.6350,-93.6417,2.0,270.7522891,22.86196842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T17:30:00Z,29.6350,-93.6417,2.0,274.1779797,20.86543793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T18:00:00Z,29.6350,-93.6417,2.0,280.4336498,17.56033314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T18:30:00Z,29.6350,-93.6417,2.0,276.1342823,19.93412401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T19:00:00Z,29.6350,-93.6417,2.0,274.2531105,20.76717843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T19:30:00Z,29.6350,-93.6417,2.0,264.6785703,18.4394604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T20:00:00Z,29.6350,-93.6417,2.0,280.8317012,19.95551302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T20:30:00Z,29.6350,-93.6417,2.0,279.0348024,20.25123206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T21:00:00Z,29.6350,-93.6417,2.0,281.2147474,25.86383189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T21:30:00Z,29.6350,-93.6417,2.0,282.7854253,23.76930794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T22:00:00Z,29.6350,-93.6417,2.0,281.1163938,23.75568353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T22:30:00Z,29.6350,-93.6417,2.0,275.242766,19.48148865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T23:00:00Z,29.6350,-93.6417,2.0,270.2229272,20.60015534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-01T23:30:00Z,29.6350,-93.6417,2.0,266.6200491,15.43684553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T00:00:00Z,29.6350,-93.6417,2.0,261.8694957,13.85929291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T00:30:00Z,29.6350,-93.6417,2.0,270.7302623,10.99089168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T01:00:00Z,29.6350,-93.6417,2.0,245.0070168,11.40824263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T01:30:00Z,29.6350,-93.6417,2.0,224.9996843,14.12799349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T02:00:00Z,29.6350,-93.6417,2.0,234.4709438,22.30210977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T02:30:00Z,29.6350,-93.6417,2.0,237.0887273,24.88337799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T03:00:00Z,29.6350,-93.6417,2.0,238.3467645,33.08103989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T03:30:00Z,29.6350,-93.6417,2.0,236.2976263,39.84688946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T04:00:00Z,29.6350,-93.6417,2.0,237.3529951,37.31532259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T04:30:00Z,29.6350,-93.6417,2.0,240.4055879,34.86876539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T05:00:00Z,29.6350,-93.6417,2.0,237.7346271,36.02227783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T05:30:00Z,29.6350,-93.6417,2.0,236.0112478,35.68712093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T06:00:00Z,29.6350,-93.6417,2.0,247.4339992,34.94540027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T06:30:00Z,29.6350,-93.6417,2.0,247.2209118,34.40320915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T07:00:00Z,29.6350,-93.6417,2.0,252.3488452,38.12482787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T07:30:00Z,29.6350,-93.6417,2.0,254.9275214,35.4184147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T08:00:00Z,29.6350,-93.6417,2.0,247.4659167,36.32311798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T08:30:00Z,29.6350,-93.6417,2.0,244.3980296,37.23579595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T09:00:00Z,29.6350,-93.6417,2.0,249.3044856,38.56868289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T09:30:00Z,29.6350,-93.6417,2.0,241.8910297,39.18118426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T10:00:00Z,29.6350,-93.6417,2.0,238.7363437,41.33172389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T10:30:00Z,29.6350,-93.6417,2.0,237.1926903,38.86968613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T11:00:00Z,29.6350,-93.6417,2.0,236.3286809,33.29588113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T11:30:00Z,29.6350,-93.6417,2.0,230.2033715,31.65327787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T12:00:00Z,29.6350,-93.6417,2.0,232.9815431,34.01611383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T12:30:00Z,29.6350,-93.6417,2.0,237.6108888,27.72274517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T13:00:00Z,29.6350,-93.6417,2.0,234.7700051,20.54241709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T13:30:00Z,29.6350,-93.6417,2.0,234.2733648,22.24643117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T14:00:00Z,29.6350,-93.6417,2.0,227.0626678,26.32143233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T14:30:00Z,29.6350,-93.6417,2.0,216.3933228,23.57881464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T15:00:00Z,29.6350,-93.6417,2.0,233.5919305,16.61254044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T15:30:00Z,29.6350,-93.6417,2.0,253.8919506,27.64529797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T16:00:00Z,29.6350,-93.6417,2.0,264.3637846,28.20634326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T16:30:00Z,29.6350,-93.6417,2.0,268.8916271,38.78725177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T17:00:00Z,29.6350,-93.6417,2.0,266.841198,44.46754434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T17:30:00Z,29.6350,-93.6417,2.0,279.2673922,30.86280123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T18:00:00Z,29.6350,-93.6417,2.0,291.3499779,17.66203273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T18:30:00Z,29.6350,-93.6417,2.0,286.6330652,20.61243557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T19:00:00Z,29.6350,-93.6417,2.0,300.6353562,23.31390143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T19:30:00Z,29.6350,-93.6417,2.0,287.668531,31.6635595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T20:00:00Z,29.6350,-93.6417,2.0,284.0784654,33.21768806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T20:30:00Z,29.6350,-93.6417,2.0,268.5253283,37.70248002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T21:00:00Z,29.6350,-93.6417,2.0,277.478315,36.65171892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T21:30:00Z,29.6350,-93.6417,2.0,274.6418413,36.20874204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T22:00:00Z,29.6350,-93.6417,2.0,269.925887,31.10002572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T22:30:00Z,29.6350,-93.6417,2.0,264.2555989,40.96568808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T23:00:00Z,29.6350,-93.6417,2.0,265.0093197,39.8912083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-02T23:30:00Z,29.6350,-93.6417,2.0,256.3200286,38.18312324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T00:00:00Z,29.6350,-93.6417,2.0,254.6639077,36.78998913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T00:30:00Z,29.6350,-93.6417,2.0,257.1550701,34.05209098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T01:00:00Z,29.6350,-93.6417,2.0,240.1378522,29.78452283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T01:30:00Z,29.6350,-93.6417,2.0,247.4673691,34.21157845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T02:00:00Z,29.6350,-93.6417,2.0,246.1052307,35.03251347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T02:30:00Z,29.6350,-93.6417,2.0,247.5992529,27.71097256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T03:00:00Z,29.6350,-93.6417,2.0,247.7827153,33.03235535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T03:30:00Z,29.6350,-93.6417,2.0,245.2121055,32.29541763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T04:00:00Z,29.6350,-93.6417,2.0,237.3824379,28.58871281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T04:30:00Z,29.6350,-93.6417,2.0,236.5252567,28.73644724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T05:00:00Z,29.6350,-93.6417,2.0,241.4662771,26.69204001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T05:30:00Z,29.6350,-93.6417,2.0,250.339969,19.82568536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T06:00:00Z,29.6350,-93.6417,2.0,254.7937927,19.36807941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T06:30:00Z,29.6350,-93.6417,2.0,267.1491804,16.69065008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T07:00:00Z,29.6350,-93.6417,2.0,245.9602031,15.12156407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T07:30:00Z,29.6350,-93.6417,2.0,266.6950948,29.31874827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T08:00:00Z,29.6350,-93.6417,2.0,271.5207532,23.36822629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T08:30:00Z,29.6350,-93.6417,2.0,272.2376014,43.29299828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T09:00:00Z,29.6350,-93.6417,2.0,270.5800766,43.49222574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T09:30:00Z,29.6350,-93.6417,2.0,271.6111452,43.04700919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T10:00:00Z,29.6350,-93.6417,2.0,273.4872425,39.13244178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T10:30:00Z,29.6350,-93.6417,2.0,268.8019352,37.31815242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T11:00:00Z,29.6350,-93.6417,2.0,262.5455921,36.0748569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T11:30:00Z,29.6350,-93.6417,2.0,267.967603,38.07394122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T12:00:00Z,29.6350,-93.6417,2.0,283.1560198,37.8739858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T12:30:00Z,29.6350,-93.6417,2.0,277.6280175,37.89530974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T13:00:00Z,29.6350,-93.6417,2.0,266.5896615,37.15578286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T13:30:00Z,29.6350,-93.6417,2.0,256.9885054,36.46621724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T14:00:00Z,29.6350,-93.6417,2.0,252.8484343,38.25102482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T14:30:00Z,29.6350,-93.6417,2.0,241.8608342,29.47354916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T15:00:00Z,29.6350,-93.6417,2.0,248.7921236,32.426005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T15:30:00Z,29.6350,-93.6417,2.0,250.0353756,28.5560519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T16:00:00Z,29.6350,-93.6417,2.0,256.7071082,28.40088907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T16:30:00Z,29.6350,-93.6417,2.0,249.993134,27.21214802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T17:00:00Z,29.6350,-93.6417,2.0,261.8981229,25.47423208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T17:30:00Z,29.6350,-93.6417,2.0,261.7738836,27.11899703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T18:00:00Z,29.6350,-93.6417,2.0,258.8977173,27.00536984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T18:30:00Z,29.6350,-93.6417,2.0,254.8879614,26.62054845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T19:00:00Z,29.6350,-93.6417,2.0,258.7187653,34.76158943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T19:30:00Z,29.6350,-93.6417,2.0,259.6915946,32.41314702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T20:00:00Z,29.6350,-93.6417,2.0,261.9588406,31.742062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T20:30:00Z,29.6350,-93.6417,2.0,262.4269853,29.21479249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T21:00:00Z,29.6350,-93.6417,2.0,256.0535977,26.18175319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T21:30:00Z,29.6350,-93.6417,2.0,261.7782291,20.41985553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T22:00:00Z,29.6350,-93.6417,2.0,269.8265557,23.18010569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T22:30:00Z,29.6350,-93.6417,2.0,263.7811811,22.3414525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T23:00:00Z,29.6350,-93.6417,2.0,268.897371,21.83403994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-03T23:30:00Z,29.6350,-93.6417,2.0,256.9805243,22.81649623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T00:00:00Z,29.6350,-93.6417,2.0,257.1510496,22.93424514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T00:30:00Z,29.6350,-93.6417,2.0,255.8696563,22.24297192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T01:00:00Z,29.6350,-93.6417,2.0,255.8093323,23.45570506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T01:30:00Z,29.6350,-93.6417,2.0,255.5118755,21.54510849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T02:00:00Z,29.6350,-93.6417,2.0,238.4724374,21.97346127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T02:30:00Z,29.6350,-93.6417,2.0,236.9534069,24.6829435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T03:00:00Z,29.6350,-93.6417,2.0,241.8565042,22.89707623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T03:30:00Z,29.6350,-93.6417,2.0,245.3152324,24.25651459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T04:00:00Z,29.6350,-93.6417,2.0,253.151849,20.32226857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T04:30:00Z,29.6350,-93.6417,2.0,255.9159644,17.58868955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T05:00:00Z,29.6350,-93.6417,2.0,238.5765162,16.89829873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T05:30:00Z,29.6350,-93.6417,2.0,243.7684667,29.16329371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T06:00:00Z,29.6350,-93.6417,2.0,244.4776604,28.98871677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T06:30:00Z,29.6350,-93.6417,2.0,244.2609122,27.9090308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T07:00:00Z,29.6350,-93.6417,2.0,246.3163607,31.04457763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T07:30:00Z,29.6350,-93.6417,2.0,256.9886746,31.58076946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T08:00:00Z,29.6350,-93.6417,2.0,255.0516115,33.37955362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T08:30:00Z,29.6350,-93.6417,2.0,248.9915276,29.3723901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T09:00:00Z,29.6350,-93.6417,2.0,249.034651,27.22212336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T09:30:00Z,29.6350,-93.6417,2.0,239.2520116,24.09743762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T10:00:00Z,29.6350,-93.6417,2.0,237.247172,25.93293273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T10:30:00Z,29.6350,-93.6417,2.0,241.8061696,24.23534815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T11:00:00Z,29.6350,-93.6417,2.0,253.4591181,39.4108716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T11:30:00Z,29.6350,-93.6417,2.0,240.4241501,40.27797537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T12:00:00Z,29.6350,-93.6417,2.0,239.3968116,38.93266623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T12:30:00Z,29.6350,-93.6417,2.0,233.2810034,40.1581399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T13:00:00Z,29.6350,-93.6417,2.0,235.1715998,40.07944735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T13:30:00Z,29.6350,-93.6417,2.0,237.7987825,41.94118024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T14:00:00Z,29.6350,-93.6417,2.0,234.8901183,41.53760345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T14:30:00Z,29.6350,-93.6417,2.0,229.5844277,41.75391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T15:00:00Z,29.6350,-93.6417,2.0,232.6680798,43.1874021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T15:30:00Z,29.6350,-93.6417,2.0,230.9051262,40.54856101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-09-04T16:00:00Z,29.6350,-93.6417,2.0,226.2818998,39.18352715,-99999.0,'11111222,11111222,99999999' 