owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-05-01T00:00:00Z,27.8966,-93.5973,2.0,140.3328879,12.70513676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T00:30:00Z,27.8966,-93.5973,2.0,154.3859104,13.74029476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T01:00:00Z,27.8966,-93.5973,2.0,165.2198434,11.21094108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T01:30:00Z,27.8966,-93.5973,2.0,176.4458983,12.74450862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T02:00:00Z,27.8966,-93.5973,2.0,167.1349701,12.57567493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T02:30:00Z,27.8966,-93.5973,2.0,191.3365236,12.56516216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T03:00:00Z,27.8966,-93.5973,2.0,199.0932369,11.83086218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T03:30:00Z,27.8966,-93.5973,2.0,209.7060221,12.89465393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T04:00:00Z,27.8966,-93.5973,2.0,163.552006,13.31487139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T04:30:00Z,27.8966,-93.5973,2.0,211.6402191,13.64880947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T05:00:00Z,27.8966,-93.5973,2.0,202.4323385,12.47391278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T05:30:00Z,27.8966,-93.5973,2.0,165.2791128,8.933224502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T06:00:00Z,27.8966,-93.5973,2.0,185.3250821,11.0979007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T06:30:00Z,27.8966,-93.5973,2.0,170.1031407,9.541991406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T07:00:00Z,27.8966,-93.5973,2.0,268.8379269,9.371926163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T07:30:00Z,27.8966,-93.5973,2.0,217.9181798,8.087354326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T08:00:00Z,27.8966,-93.5973,2.0,236.9352589,7.111680533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T08:30:00Z,27.8966,-93.5973,2.0,245.7570949,7.062832293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T09:00:00Z,27.8966,-93.5973,2.0,258.1600383,7.213459642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T09:30:00Z,27.8966,-93.5973,2.0,247.8163571,6.965586838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T10:00:00Z,27.8966,-93.5973,2.0,267.3010172,7.858714908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T10:30:00Z,27.8966,-93.5973,2.0,282.3204729,10.12312699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T11:00:00Z,27.8966,-93.5973,2.0,289.5227752,7.331480069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T11:30:00Z,27.8966,-93.5973,2.0,297.9754796,7.26942226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T12:00:00Z,27.8966,-93.5973,2.0,300.398174,7.292475574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T12:30:00Z,27.8966,-93.5973,2.0,305.5955558,9.260291572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T13:00:00Z,27.8966,-93.5973,2.0,307.8207784,12.89977519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T13:30:00Z,27.8966,-93.5973,2.0,327.2944695,14.04708155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T14:00:00Z,27.8966,-93.5973,2.0,327.2478952,12.03305863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T14:30:00Z,27.8966,-93.5973,2.0,336.2327833,12.82795775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T15:00:00Z,27.8966,-93.5973,2.0,346.9191604,14.40376687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T15:30:00Z,27.8966,-93.5973,2.0,356.4996875,15.55902953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T16:00:00Z,27.8966,-93.5973,2.0,3.809754581,16.8572477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T16:30:00Z,27.8966,-93.5973,2.0,14.01842059,15.43981865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T17:00:00Z,27.8966,-93.5973,2.0,18.08927141,15.71680629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T17:30:00Z,27.8966,-93.5973,2.0,45.63455202,14.6875083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T18:00:00Z,27.8966,-93.5973,2.0,62.59895872,11.64668193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T18:30:00Z,27.8966,-93.5973,2.0,83.3380538,12.58497517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T19:00:00Z,27.8966,-93.5973,2.0,71.94369436,11.48564321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T19:30:00Z,27.8966,-93.5973,2.0,110.3430448,11.96636954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T20:00:00Z,27.8966,-93.5973,2.0,110.3712634,11.97922368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T20:30:00Z,27.8966,-93.5973,2.0,111.1086534,12.13422021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T21:00:00Z,27.8966,-93.5973,2.0,124.465681,13.11154072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T21:30:00Z,27.8966,-93.5973,2.0,143.4352313,12.38817581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T22:00:00Z,27.8966,-93.5973,2.0,153.6547443,11.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T22:30:00Z,27.8966,-93.5973,2.0,143.2074644,10.35200947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T23:00:00Z,27.8966,-93.5973,2.0,136.6883931,9.359086494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-01T23:30:00Z,27.8966,-93.5973,2.0,142.4580049,7.844539502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T00:00:00Z,27.8966,-93.5973,2.0,127.901915,7.439206947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T00:30:00Z,27.8966,-93.5973,2.0,137.6167047,7.743823345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T01:00:00Z,27.8966,-93.5973,2.0,139.6379749,8.30742439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T01:30:00Z,27.8966,-93.5973,2.0,146.0678783,7.882360053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T02:00:00Z,27.8966,-93.5973,2.0,139.8206496,8.834732594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T02:30:00Z,27.8966,-93.5973,2.0,144.9953275,7.495972252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T03:00:00Z,27.8966,-93.5973,2.0,164.3642629,6.604392478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T03:30:00Z,27.8966,-93.5973,2.0,161.9212447,4.575904282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T04:00:00Z,27.8966,-93.5973,2.0,200.0883204,7.890006337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T04:30:00Z,27.8966,-93.5973,2.0,193.2718488,7.274290343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T05:00:00Z,27.8966,-93.5973,2.0,204.0471621,7.533876824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T05:30:00Z,27.8966,-93.5973,2.0,224.4788292,7.778495999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T06:00:00Z,27.8966,-93.5973,2.0,204.5469511,5.96953097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T06:30:00Z,27.8966,-93.5973,2.0,236.1857348,6.415122758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T07:00:00Z,27.8966,-93.5973,2.0,213.2020583,6.190678477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T07:30:00Z,27.8966,-93.5973,2.0,227.4238918,4.848020214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T08:00:00Z,27.8966,-93.5973,2.0,232.0043152,4.174805385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T08:30:00Z,27.8966,-93.5973,2.0,242.1853503,4.307690797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T09:00:00Z,27.8966,-93.5973,2.0,250.65751,2.596555411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T09:30:00Z,27.8966,-93.5973,2.0,287.5259483,2.789480238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T10:00:00Z,27.8966,-93.5973,2.0,313.8818877,6.520766826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T10:30:00Z,27.8966,-93.5973,2.0,287.4204214,5.177460768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T11:00:00Z,27.8966,-93.5973,2.0,289.1793841,5.844381918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T11:30:00Z,27.8966,-93.5973,2.0,304.3850367,5.719379337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T12:00:00Z,27.8966,-93.5973,2.0,313.6156413,7.900689843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T12:30:00Z,27.8966,-93.5973,2.0,0.8898229,9.661164526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T13:00:00Z,27.8966,-93.5973,2.0,0.478659843,9.580334023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T13:30:00Z,27.8966,-93.5973,2.0,337.3848939,9.803846184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T14:00:00Z,27.8966,-93.5973,2.0,350.5940354,11.74795727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T14:30:00Z,27.8966,-93.5973,2.0,59.13533417,10.91590125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T15:00:00Z,27.8966,-93.5973,2.0,57.37926839,12.33590694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T15:30:00Z,27.8966,-93.5973,2.0,67.56622444,11.60852273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T16:00:00Z,27.8966,-93.5973,2.0,59.7367964,12.06411207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T16:30:00Z,27.8966,-93.5973,2.0,70.03106751,10.39496994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T17:00:00Z,27.8966,-93.5973,2.0,74.64022653,10.08004464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T17:30:00Z,27.8966,-93.5973,2.0,83.74458825,11.19666468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T18:00:00Z,27.8966,-93.5973,2.0,83.4546415,10.17633038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T18:30:00Z,27.8966,-93.5973,2.0,81.06157874,11.32756373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T19:00:00Z,27.8966,-93.5973,2.0,80.32852627,10.35720522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T19:30:00Z,27.8966,-93.5973,2.0,83.9941149,9.652983995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T20:00:00Z,27.8966,-93.5973,2.0,71.30466133,6.957082722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T20:30:00Z,27.8966,-93.5973,2.0,44.21706999,6.208977372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T21:00:00Z,27.8966,-93.5973,2.0,86.66549793,8.424262579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T21:30:00Z,27.8966,-93.5973,2.0,96.10576289,8.367466761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T22:00:00Z,27.8966,-93.5973,2.0,81.01285356,6.145445468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T22:30:00Z,27.8966,-93.5973,2.0,53.39918024,6.390070422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T23:00:00Z,27.8966,-93.5973,2.0,44.54279508,6.201524006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-02T23:30:00Z,27.8966,-93.5973,2.0,32.18556537,10.45693072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T00:00:00Z,27.8966,-93.5973,2.0,49.13113774,12.07339637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T00:30:00Z,27.8966,-93.5973,2.0,47.16935775,11.20860384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T01:00:00Z,27.8966,-93.5973,2.0,47.42621457,15.53491873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T01:30:00Z,27.8966,-93.5973,2.0,45.65864687,15.99581195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T02:00:00Z,27.8966,-93.5973,2.0,52.56911678,17.76885196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T02:30:00Z,27.8966,-93.5973,2.0,58.42434584,16.53855193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T03:00:00Z,27.8966,-93.5973,2.0,64.7870795,18.00536031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T03:30:00Z,27.8966,-93.5973,2.0,67.78822125,15.55424058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T04:00:00Z,27.8966,-93.5973,2.0,74.98257354,15.01273126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T04:30:00Z,27.8966,-93.5973,2.0,89.78362774,13.24009441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T05:00:00Z,27.8966,-93.5973,2.0,89.47275434,9.780414102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T05:30:00Z,27.8966,-93.5973,2.0,93.76932467,8.518427085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T06:00:00Z,27.8966,-93.5973,2.0,95.18284656,8.966660471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T06:30:00Z,27.8966,-93.5973,2.0,123.8181667,8.678306286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T07:00:00Z,27.8966,-93.5973,2.0,140.3629516,6.960114942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T07:30:00Z,27.8966,-93.5973,2.0,124.6546696,8.072031962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T08:00:00Z,27.8966,-93.5973,2.0,143.6789614,6.888316195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T08:30:00Z,27.8966,-93.5973,2.0,155.2439681,6.232792312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T09:00:00Z,27.8966,-93.5973,2.0,149.3213054,6.546182093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T09:30:00Z,27.8966,-93.5973,2.0,149.6327689,7.081560562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T10:00:00Z,27.8966,-93.5973,2.0,178.433502,5.121913705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T10:30:00Z,27.8966,-93.5973,2.0,137.2109836,3.665542252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T11:00:00Z,27.8966,-93.5973,2.0,147.0751551,1.453444185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T11:30:00Z,27.8966,-93.5973,2.0,41.98732477,1.345362405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T12:00:00Z,27.8966,-93.5973,2.0,345.5104817,1.838477631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T12:30:00Z,27.8966,-93.5973,2.0,358.0290542,5.233096598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T13:00:00Z,27.8966,-93.5973,2.0,359.218447,5.130477561,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T13:30:00Z,27.8966,-93.5973,2.0,10.55490617,7.588392452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T14:00:00Z,27.8966,-93.5973,2.0,4.877105341,5.881292375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T14:30:00Z,27.8966,-93.5973,2.0,42.01499937,4.616600481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T15:00:00Z,27.8966,-93.5973,2.0,35.7369071,4.348850423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T15:30:00Z,27.8966,-93.5973,2.0,43.81484718,3.076572769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T16:00:00Z,27.8966,-93.5973,2.0,64.60414754,2.191802911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T16:30:00Z,27.8966,-93.5973,2.0,58.42830328,2.100975964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T17:00:00Z,27.8966,-93.5973,2.0,9.990450208,3.746811978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T17:30:00Z,27.8966,-93.5973,2.0,41.21652383,3.536170245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T18:00:00Z,27.8966,-93.5973,2.0,64.90852897,1.391294361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T18:30:00Z,27.8966,-93.5973,2.0,9.597112435,4.198761722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T19:00:00Z,27.8966,-93.5973,2.0,7.980305543,4.321851455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T19:30:00Z,27.8966,-93.5973,2.0,358.0252811,1.16068945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T20:00:00Z,27.8966,-93.5973,2.0,4.009247192,5.864349921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T20:30:00Z,27.8966,-93.5973,2.0,12.42731775,7.946175181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T21:00:00Z,27.8966,-93.5973,2.0,359.4462643,7.24033839,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T21:30:00Z,27.8966,-93.5973,2.0,7.673281415,8.687790283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T22:00:00Z,27.8966,-93.5973,2.0,0.989104984,8.691294495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T22:30:00Z,27.8966,-93.5973,2.0,13.99560256,10.21317776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T23:00:00Z,27.8966,-93.5973,2.0,21.91359594,8.547572755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-03T23:30:00Z,27.8966,-93.5973,2.0,6.575542895,9.955485925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T00:00:00Z,27.8966,-93.5973,2.0,22.61390445,7.203846195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T00:30:00Z,27.8966,-93.5973,2.0,22.62482557,9.176153878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T01:00:00Z,27.8966,-93.5973,2.0,22.37562246,6.672368395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T01:30:00Z,27.8966,-93.5973,2.0,21.77000112,6.740741799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T02:00:00Z,27.8966,-93.5973,2.0,24.37295108,6.663887754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T02:30:00Z,27.8966,-93.5973,2.0,46.65878203,7.328697019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T03:00:00Z,27.8966,-93.5973,2.0,37.39842524,7.590322786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T03:30:00Z,27.8966,-93.5973,2.0,55.56896096,6.862215386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T04:00:00Z,27.8966,-93.5973,2.0,41.88015953,6.755812312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T04:30:00Z,27.8966,-93.5973,2.0,52.17612507,4.924682731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T05:00:00Z,27.8966,-93.5973,2.0,2.668838788,2.362562168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T05:30:00Z,27.8966,-93.5973,2.0,43.08386534,1.903181547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T06:00:00Z,27.8966,-93.5973,2.0,56.0669771,2.615434954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T06:30:00Z,27.8966,-93.5973,2.0,16.5259682,5.695261188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T07:00:00Z,27.8966,-93.5973,2.0,42.45284892,3.659357867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T07:30:00Z,27.8966,-93.5973,2.0,97.2610936,2.610938529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T08:00:00Z,27.8966,-93.5973,2.0,91.11239702,2.060388313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T08:30:00Z,27.8966,-93.5973,2.0,341.9659671,0.452216762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T09:00:00Z,27.8966,-93.5973,2.0,147.3490636,1.223315168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T09:30:00Z,27.8966,-93.5973,2.0,233.1297677,2.35,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T10:00:00Z,27.8966,-93.5973,2.0,174.3381177,2.331372986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T10:30:00Z,27.8966,-93.5973,2.0,126.7208629,2.308007799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T11:00:00Z,27.8966,-93.5973,2.0,118.6638901,2.564254278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T11:30:00Z,27.8966,-93.5973,2.0,116.6800404,2.227128196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T12:00:00Z,27.8966,-93.5973,2.0,270.8491832,1.35014814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T12:30:00Z,27.8966,-93.5973,2.0,214.6463885,2.990250826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T13:00:00Z,27.8966,-93.5973,2.0,224.4170368,2.086072865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T13:30:00Z,27.8966,-93.5973,2.0,242.6136237,4.369725392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T14:00:00Z,27.8966,-93.5973,2.0,284.9671055,1.045466403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T14:30:00Z,27.8966,-93.5973,2.0,305.8060393,3.230557227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T15:00:00Z,27.8966,-93.5973,2.0,283.0262311,1.375390854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T15:30:00Z,27.8966,-93.5973,2.0,312.5333215,3.12123373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-05-04T16:00:00Z,27.8966,-93.5973,2.0,309.5599964,2.088300745,-99999.0,'11133222,11111222,99999999' 