owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T00:05:00Z,27.4980,-83.7220,74.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T00:35:00Z,27.4980,-83.7220,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T01:05:00Z,27.4980,-83.7220,73.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T01:35:00Z,27.4980,-83.7220,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T02:05:00Z,27.4980,-83.7220,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T02:35:00Z,27.4980,-83.7220,72.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T03:05:00Z,27.4980,-83.7220,70.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T03:35:00Z,27.4980,-83.7220,68.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T04:05:00Z,27.4980,-83.7220,71.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T04:35:00Z,27.4980,-83.7220,70.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T05:05:00Z,27.4980,-83.7220,71.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T05:35:00Z,27.4980,-83.7220,73.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T06:05:00Z,27.4980,-83.7220,73.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T06:35:00Z,27.4980,-83.7220,73.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T07:05:00Z,27.4980,-83.7220,74.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T07:35:00Z,27.4980,-83.7220,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T08:05:00Z,27.4980,-83.7220,74.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T08:35:00Z,27.4980,-83.7220,75.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T09:05:00Z,27.4980,-83.7220,74.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T09:35:00Z,27.4980,-83.7220,74.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T10:05:00Z,27.4980,-83.7220,74.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T10:35:00Z,27.4980,-83.7220,75.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T11:05:00Z,27.4980,-83.7220,72.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T11:35:00Z,27.4980,-83.7220,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T12:05:00Z,27.4980,-83.7220,71.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T12:35:00Z,27.4980,-83.7220,72.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T13:05:00Z,27.4980,-83.7220,71.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T13:35:00Z,27.4980,-83.7220,71.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T14:05:00Z,27.4980,-83.7220,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T14:35:00Z,27.4980,-83.7220,73.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T15:05:00Z,27.4980,-83.7220,72.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T15:35:00Z,27.4980,-83.7220,73.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T16:05:00Z,27.4980,-83.7220,74.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T16:35:00Z,27.4980,-83.7220,71.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T17:05:00Z,27.4980,-83.7220,74.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T17:35:00Z,27.4980,-83.7220,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T18:05:00Z,27.4980,-83.7220,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T18:35:00Z,27.4980,-83.7220,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T19:05:00Z,27.4980,-83.7220,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T19:35:00Z,27.4980,-83.7220,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T20:05:00Z,27.4980,-83.7220,72.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T20:35:00Z,27.4980,-83.7220,72.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T21:05:00Z,27.4980,-83.7220,72.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T21:35:00Z,27.4980,-83.7220,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T22:05:00Z,27.4980,-83.7220,72.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T22:35:00Z,27.4980,-83.7220,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T23:05:00Z,27.4980,-83.7220,76.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T23:35:00Z,27.4980,-83.7220,78.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T00:05:00Z,27.4980,-83.7220,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T00:35:00Z,27.4980,-83.7220,79.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T01:05:00Z,27.4980,-83.7220,81.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T01:35:00Z,27.4980,-83.7220,82.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T02:05:00Z,27.4980,-83.7220,84.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T02:35:00Z,27.4980,-83.7220,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T03:05:00Z,27.4980,-83.7220,85.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T03:35:00Z,27.4980,-83.7220,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T04:05:00Z,27.4980,-83.7220,86.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T04:35:00Z,27.4980,-83.7220,87.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T05:05:00Z,27.4980,-83.7220,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T05:35:00Z,27.4980,-83.7220,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T06:05:00Z,27.4980,-83.7220,88.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T06:35:00Z,27.4980,-83.7220,90.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T07:05:00Z,27.4980,-83.7220,90.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T07:35:00Z,27.4980,-83.7220,91.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T08:05:00Z,27.4980,-83.7220,91.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T08:35:00Z,27.4980,-83.7220,92.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T09:05:00Z,27.4980,-83.7220,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T09:35:00Z,27.4980,-83.7220,92.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T10:05:00Z,27.4980,-83.7220,92.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T10:35:00Z,27.4980,-83.7220,92.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T11:05:00Z,27.4980,-83.7220,92.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T11:35:00Z,27.4980,-83.7220,92.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T12:05:00Z,27.4980,-83.7220,92.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T12:35:00Z,27.4980,-83.7220,92.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T13:05:00Z,27.4980,-83.7220,92.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T13:35:00Z,27.4980,-83.7220,92.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T14:05:00Z,27.4980,-83.7220,88.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T14:35:00Z,27.4980,-83.7220,84.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T15:05:00Z,27.4980,-83.7220,88.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T15:35:00Z,27.4980,-83.7220,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T16:05:00Z,27.4980,-83.7220,88.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T16:35:00Z,27.4980,-83.7220,88.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T17:05:00Z,27.4980,-83.7220,84.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T17:35:00Z,27.4980,-83.7220,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T18:05:00Z,27.4980,-83.7220,66.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T18:35:00Z,27.4980,-83.7220,58.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T19:05:00Z,27.4980,-83.7220,57.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T19:35:00Z,27.4980,-83.7220,60.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T20:05:00Z,27.4980,-83.7220,56.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T20:35:00Z,27.4980,-83.7220,62.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T21:05:00Z,27.4980,-83.7220,62.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T21:35:00Z,27.4980,-83.7220,70.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T22:05:00Z,27.4980,-83.7220,75.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T22:35:00Z,27.4980,-83.7220,74.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T23:05:00Z,27.4980,-83.7220,65.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T23:35:00Z,27.4980,-83.7220,66.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T00:05:00Z,27.4980,-83.7220,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T00:35:00Z,27.4980,-83.7220,70.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T01:05:00Z,27.4980,-83.7220,65.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T01:35:00Z,27.4980,-83.7220,64.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T02:05:00Z,27.4980,-83.7220,64.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T02:35:00Z,27.4980,-83.7220,63.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T03:05:00Z,27.4980,-83.7220,64.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T03:35:00Z,27.4980,-83.7220,66.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T04:05:00Z,27.4980,-83.7220,63.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T04:35:00Z,27.4980,-83.7220,62.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T05:05:00Z,27.4980,-83.7220,63.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T05:35:00Z,27.4980,-83.7220,65.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T06:05:00Z,27.4980,-83.7220,64.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T06:35:00Z,27.4980,-83.7220,66.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T07:05:00Z,27.4980,-83.7220,64.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T07:35:00Z,27.4980,-83.7220,67.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T08:05:00Z,27.4980,-83.7220,67.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T08:35:00Z,27.4980,-83.7220,71.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T09:05:00Z,27.4980,-83.7220,67.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T09:35:00Z,27.4980,-83.7220,70.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T10:05:00Z,27.4980,-83.7220,68.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T10:35:00Z,27.4980,-83.7220,69.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T11:05:00Z,27.4980,-83.7220,68.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T11:35:00Z,27.4980,-83.7220,67.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T12:05:00Z,27.4980,-83.7220,70.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T12:35:00Z,27.4980,-83.7220,70.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T13:05:00Z,27.4980,-83.7220,71.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T13:35:00Z,27.4980,-83.7220,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T14:05:00Z,27.4980,-83.7220,71.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T14:35:00Z,27.4980,-83.7220,70.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T15:05:00Z,27.4980,-83.7220,70.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T15:35:00Z,27.4980,-83.7220,68.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T16:05:00Z,27.4980,-83.7220,68.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T16:35:00Z,27.4980,-83.7220,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T17:05:00Z,27.4980,-83.7220,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T17:35:00Z,27.4980,-83.7220,74.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T18:05:00Z,27.4980,-83.7220,75.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T18:35:00Z,27.4980,-83.7220,74.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T19:05:00Z,27.4980,-83.7220,74.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T19:35:00Z,27.4980,-83.7220,71.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T20:05:00Z,27.4980,-83.7220,71.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T20:35:00Z,27.4980,-83.7220,69.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T21:05:00Z,27.4980,-83.7220,67.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T21:35:00Z,27.4980,-83.7220,67.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T22:05:00Z,27.4980,-83.7220,67.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T22:35:00Z,27.4980,-83.7220,67.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T23:05:00Z,27.4980,-83.7220,68.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T23:35:00Z,27.4980,-83.7220,71.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T00:05:00Z,27.4980,-83.7220,70.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T00:35:00Z,27.4980,-83.7220,70.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T01:05:00Z,27.4980,-83.7220,71.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T01:35:00Z,27.4980,-83.7220,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T02:05:00Z,27.4980,-83.7220,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T02:35:00Z,27.4980,-83.7220,72.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T03:05:00Z,27.4980,-83.7220,71.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T03:35:00Z,27.4980,-83.7220,70.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T04:05:00Z,27.4980,-83.7220,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T04:35:00Z,27.4980,-83.7220,74.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T05:05:00Z,27.4980,-83.7220,75.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T05:35:00Z,27.4980,-83.7220,77.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T06:05:00Z,27.4980,-83.7220,79.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T06:35:00Z,27.4980,-83.7220,79.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T07:05:00Z,27.4980,-83.7220,82.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T07:35:00Z,27.4980,-83.7220,81.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T08:05:00Z,27.4980,-83.7220,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T08:35:00Z,27.4980,-83.7220,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T09:05:00Z,27.4980,-83.7220,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T09:35:00Z,27.4980,-83.7220,81.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T10:05:00Z,27.4980,-83.7220,82.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T10:35:00Z,27.4980,-83.7220,82.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T11:05:00Z,27.4980,-83.7220,82.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T11:35:00Z,27.4980,-83.7220,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T12:05:00Z,27.4980,-83.7220,83.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T12:35:00Z,27.4980,-83.7220,83.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T13:05:00Z,27.4980,-83.7220,83.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T13:35:00Z,27.4980,-83.7220,83.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T14:05:00Z,27.4980,-83.7220,82.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T14:35:00Z,27.4980,-83.7220,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T15:05:00Z,27.4980,-83.7220,81.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T15:35:00Z,27.4980,-83.7220,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T16:05:00Z,27.4980,-83.7220,80.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T16:35:00Z,27.4980,-83.7220,81.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T17:05:00Z,27.4980,-83.7220,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T17:35:00Z,27.4980,-83.7220,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T18:05:00Z,27.4980,-83.7220,81.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T18:35:00Z,27.4980,-83.7220,79.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T19:05:00Z,27.4980,-83.7220,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T19:35:00Z,27.4980,-83.7220,79.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T20:05:00Z,27.4980,-83.7220,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T20:35:00Z,27.4980,-83.7220,80.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T21:05:00Z,27.4980,-83.7220,80.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T21:35:00Z,27.4980,-83.7220,79.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T22:05:00Z,27.4980,-83.7220,80.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T22:35:00Z,27.4980,-83.7220,81.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T23:05:00Z,27.4980,-83.7220,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T23:35:00Z,27.4980,-83.7220,81.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T00:05:00Z,27.4980,-83.7220,81.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T00:35:00Z,27.4980,-83.7220,83.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T01:05:00Z,27.4980,-83.7220,84.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T01:35:00Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T02:05:00Z,27.4980,-83.7220,85.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T02:35:00Z,27.4980,-83.7220,86.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T03:05:00Z,27.4980,-83.7220,88.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T03:35:00Z,27.4980,-83.7220,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T04:05:00Z,27.4980,-83.7220,92.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T04:35:00Z,27.4980,-83.7220,94.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T05:05:00Z,27.4980,-83.7220,93.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T05:35:00Z,27.4980,-83.7220,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T06:05:00Z,27.4980,-83.7220,97.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T06:35:00Z,27.4980,-83.7220,97.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T07:05:00Z,27.4980,-83.7220,95.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T07:35:00Z,27.4980,-83.7220,94.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T08:05:00Z,27.4980,-83.7220,92.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T08:35:00Z,27.4980,-83.7220,91.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T09:05:00Z,27.4980,-83.7220,90.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T09:35:00Z,27.4980,-83.7220,91.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T10:05:00Z,27.4980,-83.7220,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T10:35:00Z,27.4980,-83.7220,90.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T11:05:00Z,27.4980,-83.7220,94.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T11:35:00Z,27.4980,-83.7220,93.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T12:05:00Z,27.4980,-83.7220,94.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T12:35:00Z,27.4980,-83.7220,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T13:05:00Z,27.4980,-83.7220,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T13:35:00Z,27.4980,-83.7220,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T14:05:00Z,27.4980,-83.7220,90.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T14:35:00Z,27.4980,-83.7220,92.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T15:05:00Z,27.4980,-83.7220,92.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T15:35:00Z,27.4980,-83.7220,93.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T16:05:00Z,27.4980,-83.7220,92.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T16:35:00Z,27.4980,-83.7220,88.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T17:05:00Z,27.4980,-83.7220,83.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T17:35:00Z,27.4980,-83.7220,82.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T18:05:00Z,27.4980,-83.7220,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T18:35:00Z,27.4980,-83.7220,86.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T19:05:00Z,27.4980,-83.7220,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T19:35:00Z,27.4980,-83.7220,86.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T20:05:00Z,27.4980,-83.7220,87.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T20:35:00Z,27.4980,-83.7220,85.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T21:05:00Z,27.4980,-83.7220,82.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T21:35:00Z,27.4980,-83.7220,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T22:05:00Z,27.4980,-83.7220,74.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T22:35:00Z,27.4980,-83.7220,70.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T23:05:00Z,27.4980,-83.7220,68.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T23:35:00Z,27.4980,-83.7220,71.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T00:05:00Z,27.4980,-83.7220,65.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T00:35:00Z,27.4980,-83.7220,69.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T01:05:00Z,27.4980,-83.7220,67.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T01:35:00Z,27.4980,-83.7220,64.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T02:05:00Z,27.4980,-83.7220,62.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T02:35:00Z,27.4980,-83.7220,61.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T03:05:00Z,27.4980,-83.7220,63.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T03:35:00Z,27.4980,-83.7220,62.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T04:05:00Z,27.4980,-83.7220,65.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T04:35:00Z,27.4980,-83.7220,65.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T05:05:00Z,27.4980,-83.7220,66.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T05:35:00Z,27.4980,-83.7220,67.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T06:05:00Z,27.4980,-83.7220,67.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T06:35:00Z,27.4980,-83.7220,65.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T07:05:00Z,27.4980,-83.7220,64.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T07:35:00Z,27.4980,-83.7220,66.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T08:05:00Z,27.4980,-83.7220,63.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T08:35:00Z,27.4980,-83.7220,66.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T09:05:00Z,27.4980,-83.7220,72.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T09:35:00Z,27.4980,-83.7220,65.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T10:05:00Z,27.4980,-83.7220,60.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T10:35:00Z,27.4980,-83.7220,63.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T11:05:00Z,27.4980,-83.7220,62.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T11:35:00Z,27.4980,-83.7220,63.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T12:05:00Z,27.4980,-83.7220,64.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T12:35:00Z,27.4980,-83.7220,62.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T13:05:00Z,27.4980,-83.7220,67.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T13:35:00Z,27.4980,-83.7220,70.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T14:05:00Z,27.4980,-83.7220,71.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T14:35:00Z,27.4980,-83.7220,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T15:05:00Z,27.4980,-83.7220,75.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T15:35:00Z,27.4980,-83.7220,76.86,1111122 