owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:00:00Z,29.6619,-84.3731,19.0,4.413,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:01:00Z,29.6619,-84.3731,19.0,4.015,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:02:00Z,29.6619,-84.3731,19.0,4.243,189.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:03:00Z,29.6619,-84.3731,19.0,4.376,191.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:04:00Z,29.6619,-84.3731,19.0,3.956,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:05:00Z,29.6619,-84.3731,19.0,4.588,186.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:06:00Z,29.6619,-84.3731,19.0,3.874,184.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:07:00Z,29.6619,-84.3731,19.0,4.227,183.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:08:00Z,29.6619,-84.3731,19.0,4.198,188.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:09:00Z,29.6619,-84.3731,19.0,4.363,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:10:00Z,29.6619,-84.3731,19.0,3.853,180.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:11:00Z,29.6619,-84.3731,19.0,3.626,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:12:00Z,29.6619,-84.3731,19.0,4.196,185.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:13:00Z,29.6619,-84.3731,19.0,4.15,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:14:00Z,29.6619,-84.3731,19.0,4.301,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:15:00Z,29.6619,-84.3731,19.0,4.194,178.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:16:00Z,29.6619,-84.3731,19.0,4.441,175.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:17:00Z,29.6619,-84.3731,19.0,4.274,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:18:00Z,29.6619,-84.3731,19.0,4.109,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:19:00Z,29.6619,-84.3731,19.0,4.596,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:20:00Z,29.6619,-84.3731,19.0,4.72,186.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:21:00Z,29.6619,-84.3731,19.0,4.294,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:22:00Z,29.6619,-84.3731,19.0,4.142,188.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:23:00Z,29.6619,-84.3731,19.0,4.003,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:24:00Z,29.6619,-84.3731,19.0,3.708,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:25:00Z,29.6619,-84.3731,19.0,3.757,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:26:00Z,29.6619,-84.3731,19.0,4.051,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:27:00Z,29.6619,-84.3731,19.0,4.064,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:28:00Z,29.6619,-84.3731,19.0,3.977,191.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:29:00Z,29.6619,-84.3731,19.0,4.24,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:30:00Z,29.6619,-84.3731,19.0,3.851,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:31:00Z,29.6619,-84.3731,19.0,3.549,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:32:00Z,29.6619,-84.3731,19.0,3.735,188.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:33:00Z,29.6619,-84.3731,19.0,3.695,190.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:34:00Z,29.6619,-84.3731,19.0,3.801,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:35:00Z,29.6619,-84.3731,19.0,3.711,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:36:00Z,29.6619,-84.3731,19.0,3.812,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:37:00Z,29.6619,-84.3731,19.0,3.833,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:38:00Z,29.6619,-84.3731,19.0,3.775,191.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:39:00Z,29.6619,-84.3731,19.0,4.06,189.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:40:00Z,29.6619,-84.3731,19.0,4.201,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:41:00Z,29.6619,-84.3731,19.0,3.966,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:42:00Z,29.6619,-84.3731,19.0,4.302,193.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:43:00Z,29.6619,-84.3731,19.0,4.284,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:44:00Z,29.6619,-84.3731,19.0,3.881,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:45:00Z,29.6619,-84.3731,19.0,3.507,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:46:00Z,29.6619,-84.3731,19.0,2.953,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:47:00Z,29.6619,-84.3731,19.0,3.525,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:48:00Z,29.6619,-84.3731,19.0,3.585,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:49:00Z,29.6619,-84.3731,19.0,3.814,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:50:00Z,29.6619,-84.3731,19.0,3.966,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:51:00Z,29.6619,-84.3731,19.0,3.845,187.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:52:00Z,29.6619,-84.3731,19.0,3.815,185.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:53:00Z,29.6619,-84.3731,19.0,3.819,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:54:00Z,29.6619,-84.3731,19.0,3.673,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:55:00Z,29.6619,-84.3731,19.0,3.667,185.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:56:00Z,29.6619,-84.3731,19.0,3.526,182.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:57:00Z,29.6619,-84.3731,19.0,3.536,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:58:00Z,29.6619,-84.3731,19.0,4.057,192.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:59:00Z,29.6619,-84.3731,19.0,4.209,188.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:00:00Z,29.6619,-84.3731,19.0,3.775,183.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:01:00Z,29.6619,-84.3731,19.0,3.107,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:02:00Z,29.6619,-84.3731,19.0,3.365,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:03:00Z,29.6619,-84.3731,19.0,3.654,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:04:00Z,29.6619,-84.3731,19.0,3.499,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:05:00Z,29.6619,-84.3731,19.0,3.319,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:06:00Z,29.6619,-84.3731,19.0,4.043,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:07:00Z,29.6619,-84.3731,19.0,4.345,191.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:08:00Z,29.6619,-84.3731,19.0,4.046,187.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:09:00Z,29.6619,-84.3731,19.0,4.088,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:10:00Z,29.6619,-84.3731,19.0,4.369,192.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:11:00Z,29.6619,-84.3731,19.0,4.289,189.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:12:00Z,29.6619,-84.3731,19.0,4.503,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:13:00Z,29.6619,-84.3731,19.0,4.555,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:14:00Z,29.6619,-84.3731,19.0,4.738,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:15:00Z,29.6619,-84.3731,19.0,4.598,209.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:16:00Z,29.6619,-84.3731,19.0,4.325,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:17:00Z,29.6619,-84.3731,19.0,4.792,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:18:00Z,29.6619,-84.3731,19.0,4.724,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:19:00Z,29.6619,-84.3731,19.0,4.732,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:20:00Z,29.6619,-84.3731,19.0,4.902,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:21:00Z,29.6619,-84.3731,19.0,4.964,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:22:00Z,29.6619,-84.3731,19.0,5.583,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:23:00Z,29.6619,-84.3731,19.0,5.477,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:24:00Z,29.6619,-84.3731,19.0,5.56,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:25:00Z,29.6619,-84.3731,19.0,5.624,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:26:00Z,29.6619,-84.3731,19.0,5.454,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:27:00Z,29.6619,-84.3731,19.0,5.408,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:28:00Z,29.6619,-84.3731,19.0,5.111,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:29:00Z,29.6619,-84.3731,19.0,5.403,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:30:00Z,29.6619,-84.3731,19.0,5.253,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:31:00Z,29.6619,-84.3731,19.0,5.15,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:32:00Z,29.6619,-84.3731,19.0,5.199,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:33:00Z,29.6619,-84.3731,19.0,5.292,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:34:00Z,29.6619,-84.3731,19.0,5.535,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:35:00Z,29.6619,-84.3731,19.0,5.56,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:36:00Z,29.6619,-84.3731,19.0,5.499,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:37:00Z,29.6619,-84.3731,19.0,5.189,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:38:00Z,29.6619,-84.3731,19.0,4.92,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:39:00Z,29.6619,-84.3731,19.0,4.964,193.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:40:00Z,29.6619,-84.3731,19.0,5.495,193.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:41:00Z,29.6619,-84.3731,19.0,5.045,191.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:42:00Z,29.6619,-84.3731,19.0,4.794,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:43:00Z,29.6619,-84.3731,19.0,4.771,205.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:44:00Z,29.6619,-84.3731,19.0,5.083,193.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:45:00Z,29.6619,-84.3731,19.0,5.023,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:46:00Z,29.6619,-84.3731,19.0,5.248,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:47:00Z,29.6619,-84.3731,19.0,5.241,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:48:00Z,29.6619,-84.3731,19.0,4.879,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:49:00Z,29.6619,-84.3731,19.0,4.697,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:50:00Z,29.6619,-84.3731,19.0,5.047,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:51:00Z,29.6619,-84.3731,19.0,5.109,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:52:00Z,29.6619,-84.3731,19.0,4.954,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:53:00Z,29.6619,-84.3731,19.0,4.844,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:54:00Z,29.6619,-84.3731,19.0,5.186,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:55:00Z,29.6619,-84.3731,19.0,5.401,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:56:00Z,29.6619,-84.3731,19.0,5.117,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:57:00Z,29.6619,-84.3731,19.0,5.789,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:58:00Z,29.6619,-84.3731,19.0,4.987,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:59:00Z,29.6619,-84.3731,19.0,5.619,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:00:00Z,29.6619,-84.3731,19.0,5.117,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:01:00Z,29.6619,-84.3731,19.0,5.305,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:02:00Z,29.6619,-84.3731,19.0,5.176,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:03:00Z,29.6619,-84.3731,19.0,4.959,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:04:00Z,29.6619,-84.3731,19.0,4.921,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:05:00Z,29.6619,-84.3731,19.0,5.003,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:06:00Z,29.6619,-84.3731,19.0,4.645,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:07:00Z,29.6619,-84.3731,19.0,4.256,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:08:00Z,29.6619,-84.3731,19.0,4.392,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:09:00Z,29.6619,-84.3731,19.0,4.229,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:10:00Z,29.6619,-84.3731,19.0,4.582,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:11:00Z,29.6619,-84.3731,19.0,4.475,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:12:00Z,29.6619,-84.3731,19.0,4.557,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:13:00Z,29.6619,-84.3731,19.0,5.71,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:14:00Z,29.6619,-84.3731,19.0,5.331,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:15:00Z,29.6619,-84.3731,19.0,5.259,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:16:00Z,29.6619,-84.3731,19.0,5.686,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:17:00Z,29.6619,-84.3731,19.0,5.869,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:18:00Z,29.6619,-84.3731,19.0,5.808,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:19:00Z,29.6619,-84.3731,19.0,5.697,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:20:00Z,29.6619,-84.3731,19.0,6.022,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:21:00Z,29.6619,-84.3731,19.0,6.086,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:22:00Z,29.6619,-84.3731,19.0,5.609,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:23:00Z,29.6619,-84.3731,19.0,5.573,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:24:00Z,29.6619,-84.3731,19.0,5.815,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:25:00Z,29.6619,-84.3731,19.0,6.025,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:26:00Z,29.6619,-84.3731,19.0,6.063,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:27:00Z,29.6619,-84.3731,19.0,6.419,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:28:00Z,29.6619,-84.3731,19.0,6.46,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:29:00Z,29.6619,-84.3731,19.0,6.267,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:30:00Z,29.6619,-84.3731,19.0,6.685,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:31:00Z,29.6619,-84.3731,19.0,6.615,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:32:00Z,29.6619,-84.3731,19.0,6.373,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:33:00Z,29.6619,-84.3731,19.0,5.975,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:34:00Z,29.6619,-84.3731,19.0,5.862,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:35:00Z,29.6619,-84.3731,19.0,6.107,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:36:00Z,29.6619,-84.3731,19.0,6.439,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:37:00Z,29.6619,-84.3731,19.0,6.332,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:38:00Z,29.6619,-84.3731,19.0,5.8,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:39:00Z,29.6619,-84.3731,19.0,5.766,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:40:00Z,29.6619,-84.3731,19.0,5.635,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:41:00Z,29.6619,-84.3731,19.0,5.565,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:42:00Z,29.6619,-84.3731,19.0,5.263,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:43:00Z,29.6619,-84.3731,19.0,5.192,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:44:00Z,29.6619,-84.3731,19.0,5.134,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:45:00Z,29.6619,-84.3731,19.0,5.039,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:46:00Z,29.6619,-84.3731,19.0,4.696,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:47:00Z,29.6619,-84.3731,19.0,4.462,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:48:00Z,29.6619,-84.3731,19.0,4.154,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:49:00Z,29.6619,-84.3731,19.0,3.696,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:50:00Z,29.6619,-84.3731,19.0,3.597,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:51:00Z,29.6619,-84.3731,19.0,4.686,205.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:52:00Z,29.6619,-84.3731,19.0,4.733,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:53:00Z,29.6619,-84.3731,19.0,4.047,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:54:00Z,29.6619,-84.3731,19.0,3.931,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:55:00Z,29.6619,-84.3731,19.0,4.059,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:56:00Z,29.6619,-84.3731,19.0,3.953,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:57:00Z,29.6619,-84.3731,19.0,3.394,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:58:00Z,29.6619,-84.3731,19.0,3.192,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:59:00Z,29.6619,-84.3731,19.0,2.898,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:00:00Z,29.6619,-84.3731,19.0,3.025,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:01:00Z,29.6619,-84.3731,19.0,2.746,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:02:00Z,29.6619,-84.3731,19.0,2.478,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:03:00Z,29.6619,-84.3731,19.0,2.345,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:04:00Z,29.6619,-84.3731,19.0,2.171,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:05:00Z,29.6619,-84.3731,19.0,2.938,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:06:00Z,29.6619,-84.3731,19.0,2.502,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:07:00Z,29.6619,-84.3731,19.0,2.853,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:08:00Z,29.6619,-84.3731,19.0,3.461,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:09:00Z,29.6619,-84.3731,19.0,3.771,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:10:00Z,29.6619,-84.3731,19.0,4.064,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:11:00Z,29.6619,-84.3731,19.0,3.869,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:12:00Z,29.6619,-84.3731,19.0,3.992,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:13:00Z,29.6619,-84.3731,19.0,4.039,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:14:00Z,29.6619,-84.3731,19.0,4.41,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:15:00Z,29.6619,-84.3731,19.0,3.634,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:16:00Z,29.6619,-84.3731,19.0,3.541,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:17:00Z,29.6619,-84.3731,19.0,3.814,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:18:00Z,29.6619,-84.3731,19.0,3.281,225.7,-9999.0,'1111122,1111122,1111122' 