owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2017-08-01T00:24:00Z,27.7800,-90.5180,33.8,107.0,32.9,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T01:24:00Z,27.7800,-90.5180,34.2,111.0,38.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T02:24:00Z,27.7800,-90.5180,34.0,106.0,41.7,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T03:24:00Z,27.7800,-90.5180,34.0,113.0,37.3,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T04:24:00Z,27.7800,-90.5180,34.0,118.0,34.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T06:24:00Z,27.7800,-90.5180,34.0,134.0,20.1,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T07:24:00Z,27.7800,-90.5180,34.0,129.0,29.8,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T08:24:00Z,27.7800,-90.5180,33.9,101.0,46.5,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T10:24:00Z,27.7800,-90.5180,33.9,116.0,46.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T11:25:00Z,27.7800,-90.5180,34.0,114.0,45.2,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T12:25:00Z,27.7800,-90.5180,34.0,121.0,48.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T13:25:00Z,27.7800,-90.5180,34.0,121.0,43.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T14:25:00Z,27.7800,-90.5180,34.1,131.0,40.5,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T15:25:00Z,27.7800,-90.5180,33.9,152.0,38.4,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T17:15:00Z,27.7800,-90.5180,34.1,141.0,37.8,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T18:15:00Z,27.7800,-90.5180,34.0,133.0,48.8,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T19:15:00Z,27.7800,-90.5180,33.9,144.0,37.8,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T20:15:00Z,27.7800,-90.5180,33.9,143.0,30.2,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T21:15:00Z,27.7800,-90.5180,33.7,146.0,18.9,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-01T22:15:00Z,27.7800,-90.5180,34.2,156.0,16.1,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T01:15:00Z,27.7800,-90.5180,34.2,207.0,16.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T02:15:00Z,27.7800,-90.5180,34.1,178.0,21.6,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T03:15:00Z,27.7800,-90.5180,34.1,126.0,20.6,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T04:15:00Z,27.7800,-90.5180,33.9,111.0,28.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T04:46:00Z,27.7800,-90.5180,34.0,103.0,33.5,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T06:16:00Z,27.7800,-90.5180,34.2,128.0,30.4,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T07:16:00Z,27.7800,-90.5180,34.0,141.0,27.4,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T08:16:00Z,27.7800,-90.5180,34.0,152.0,21.0,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T09:16:00Z,27.7800,-90.5180,34.3,156.0,18.1,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T10:16:00Z,27.7800,-90.5180,34.1,179.0,21.5,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T11:16:00Z,27.7800,-90.5180,33.9,155.0,17.6,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T12:16:00Z,27.7800,-90.5180,34.0,161.0,17.9,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T13:16:00Z,27.7800,-90.5180,34.1,146.0,22.8,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T14:16:00Z,27.7800,-90.5180,34.0,174.0,20.6,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T15:16:00Z,27.7800,-90.5180,34.0,186.0,20.6,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T16:16:00Z,27.7800,-90.5180,33.9,176.0,7.6,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T17:16:00Z,27.7800,-90.5180,33.8,169.0,24.8,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T18:16:00Z,27.7800,-90.5180,33.9,262.0,5.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-02T20:16:00Z,27.7800,-90.5180,33.8,159.0,32.4,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T00:17:00Z,27.7800,-90.5180,34.0,163.0,30.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T02:47:00Z,27.7800,-90.5180,34.0,275.0,14.9,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T04:47:00Z,27.7800,-90.5180,33.9,180.0,14.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T06:47:00Z,27.7800,-90.5180,33.9,153.0,22.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T08:17:00Z,27.7800,-90.5180,33.8,163.0,23.2,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T09:17:00Z,27.7800,-90.5180,33.8,169.0,31.3,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T11:17:00Z,27.7800,-90.5180,33.9,163.0,37.1,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T12:17:00Z,27.7800,-90.5180,33.9,145.0,37.0,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T13:17:00Z,27.7800,-90.5180,33.7,146.0,38.1,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T14:17:00Z,27.7800,-90.5180,33.8,125.0,50.9,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T15:17:00Z,27.7800,-90.5180,33.6,115.0,51.8,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T16:18:00Z,27.7800,-90.5180,33.5,113.0,55.5,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T17:18:00Z,27.7800,-90.5180,33.5,123.0,55.0,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-03T22:48:00Z,27.7800,-90.5180,33.8,132.0,44.9,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-04T01:18:00Z,27.7800,-90.5180,33.7,128.0,45.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-04T04:48:00Z,27.7800,-90.5180,33.8,146.0,28.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-04T10:19:00Z,27.7800,-90.5180,33.8,136.0,52.6,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-04T12:19:00Z,27.7800,-90.5180,33.9,145.0,40.5,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-04T17:19:00Z,27.7800,-90.5180,33.6,105.0,60.4,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-04T21:19:00Z,27.7800,-90.5180,33.9,136.0,43.6,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-04T22:19:00Z,27.7800,-90.5180,33.7,90.0,54.9,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T05:20:00Z,27.7800,-90.5180,34.1,139.0,30.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T06:20:00Z,27.7800,-90.5180,33.9,139.0,30.3,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T07:20:00Z,27.7800,-90.5180,34.1,157.0,28.7,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T08:20:00Z,27.7800,-90.5180,33.7,158.0,17.4,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T09:20:00Z,27.7800,-90.5180,34.1,151.0,9.7,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T10:20:00Z,27.7800,-90.5180,34.0,122.0,3.9,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T11:20:00Z,27.7800,-90.5180,33.9,171.0,8.0,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T12:00:00Z,27.7800,-90.5180,33.8,175.0,6.8,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T13:20:00Z,27.7800,-90.5180,33.7,132.0,4.2,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T14:20:00Z,27.7800,-90.5180,33.7,152.0,6.6,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T15:20:00Z,27.7800,-90.5180,33.6,149.0,25.8,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T16:20:00Z,27.7800,-90.5180,33.5,153.0,56.9,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T17:20:00Z,27.7800,-90.5180,33.5,142.0,52.3,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T18:20:00Z,27.7800,-90.5180,33.6,147.0,48.1,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T19:20:00Z,27.7800,-90.5180,33.5,130.0,50.7,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T20:20:00Z,27.7800,-90.5180,33.5,137.0,50.0,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-05T21:20:00Z,27.7800,-90.5180,33.6,125.0,45.0,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T03:21:00Z,27.7800,-90.5180,33.9,102.0,53.9,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T04:21:00Z,27.7800,-90.5180,33.8,102.0,51.6,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T05:21:00Z,27.7800,-90.5180,33.8,109.0,46.6,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T06:21:00Z,27.7800,-90.5180,33.9,123.0,33.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T07:21:00Z,27.7800,-90.5180,33.9,135.0,31.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T08:21:00Z,27.7800,-90.5180,33.9,141.0,33.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T09:21:00Z,27.7800,-90.5180,33.8,149.0,26.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T10:21:00Z,27.7800,-90.5180,33.7,127.0,23.0,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T11:21:00Z,27.7800,-90.5180,34.0,127.0,20.7,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T12:21:00Z,27.7800,-90.5180,33.7,105.0,14.9,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T13:21:00Z,27.7800,-90.5180,33.6,88.0,10.2,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T14:21:00Z,27.7800,-90.5180,33.8,130.0,9.9,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T15:21:00Z,27.7800,-90.5180,33.7,122.0,13.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T16:22:00Z,27.7800,-90.5180,33.7,128.0,26.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T18:22:00Z,27.7800,-90.5180,33.7,151.0,56.6,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T19:22:00Z,27.7800,-90.5180,33.6,146.0,51.9,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T20:22:00Z,27.7800,-90.5180,33.5,142.0,51.7,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T21:22:00Z,27.7800,-90.5180,33.6,132.0,47.5,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-06T23:22:00Z,27.7800,-90.5180,33.8,106.0,35.9,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T00:22:00Z,27.7800,-90.5180,33.5,107.0,47.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T01:22:00Z,27.7800,-90.5180,33.6,97.0,46.5,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T02:22:00Z,27.7800,-90.5180,33.5,119.0,33.4,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T03:22:00Z,27.7800,-90.5180,33.7,101.0,44.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T04:22:00Z,27.7800,-90.5180,33.6,108.0,47.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T05:22:00Z,27.7800,-90.5180,33.8,127.0,34.3,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T06:22:00Z,27.7800,-90.5180,33.8,142.0,25.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T07:22:00Z,27.7800,-90.5180,33.7,147.0,25.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T08:22:00Z,27.7800,-90.5180,33.9,133.0,25.4,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T09:23:00Z,27.7800,-90.5180,33.5,132.0,17.8,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T10:23:00Z,27.7800,-90.5180,33.8,127.0,15.0,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T11:23:00Z,27.7800,-90.5180,33.7,129.0,4.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T11:53:00Z,27.7800,-90.5180,33.9,153.0,5.3,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T15:23:00Z,27.7800,-90.5180,33.7,159.0,15.0,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T16:23:00Z,27.7800,-90.5180,33.5,167.0,26.0,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T18:23:00Z,27.7800,-90.5180,33.7,83.0,5.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T19:23:00Z,27.7800,-90.5180,33.6,26.0,7.9,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T20:23:00Z,27.7800,-90.5180,33.7,41.0,12.9,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T21:23:00Z,27.7800,-90.5180,33.4,58.0,25.6,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T22:23:00Z,27.7800,-90.5180,33.7,84.0,33.0,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-07T22:53:00Z,27.7800,-90.5180,33.5,76.0,22.2,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T00:23:00Z,27.7800,-90.5180,33.5,99.0,32.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T01:23:00Z,27.7800,-90.5180,33.7,105.0,34.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T02:23:00Z,27.7800,-90.5180,33.6,109.0,26.1,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T03:24:00Z,27.7800,-90.5180,33.6,104.0,27.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T04:24:00Z,27.7800,-90.5180,33.7,106.0,29.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T05:24:00Z,27.7800,-90.5180,33.6,116.0,33.2,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T06:24:00Z,27.7800,-90.5180,33.6,117.0,29.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T07:54:00Z,27.7800,-90.5180,33.7,138.0,22.7,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T09:24:00Z,27.7800,-90.5180,33.8,155.0,16.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T10:24:00Z,27.7800,-90.5180,33.7,147.0,11.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T11:24:00Z,27.7800,-90.5180,33.7,217.0,3.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T12:24:00Z,27.7800,-90.5180,33.9,78.0,5.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T13:24:00Z,27.7800,-90.5180,33.8,114.0,15.2,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T14:24:00Z,27.7800,-90.5180,33.9,105.0,15.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T15:24:00Z,27.7800,-90.5180,33.7,139.0,19.2,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T16:24:00Z,27.7800,-90.5180,33.8,148.0,20.8,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T19:24:00Z,27.7800,-90.5180,33.8,56.0,0.4,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T19:54:00Z,27.7800,-90.5180,33.8,260.0,2.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T22:25:00Z,27.7800,-90.5180,33.7,218.0,3.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-08T22:55:00Z,27.7800,-90.5180,33.7,313.0,1.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T00:25:00Z,27.7800,-90.5180,33.8,89.0,3.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T01:25:00Z,27.7800,-90.5180,33.7,87.0,6.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T02:25:00Z,27.7800,-90.5180,33.4,155.0,13.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T03:25:00Z,27.7800,-90.5180,33.7,112.0,31.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T04:25:00Z,27.7800,-90.5180,33.7,111.0,34.3,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T06:25:00Z,27.7800,-90.5180,34.1,129.0,35.8,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T07:15:00Z,27.7800,-90.5180,34.1,129.0,37.1,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T08:15:00Z,27.7800,-90.5180,33.7,123.0,39.5,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T09:15:00Z,27.7800,-90.5180,33.8,133.0,27.6,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T10:15:00Z,27.7800,-90.5180,34.1,142.0,25.6,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T11:15:00Z,27.7800,-90.5180,33.9,120.0,21.9,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T12:15:00Z,27.7800,-90.5180,33.9,106.0,10.7,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T13:15:00Z,27.7800,-90.5180,33.7,121.0,2.9,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T15:16:00Z,27.7800,-90.5180,33.7,162.0,25.2,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T16:16:00Z,27.7800,-90.5180,33.6,195.0,33.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-09T23:16:00Z,27.7800,-90.5180,33.6,133.0,3.5,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T00:16:00Z,27.7800,-90.5180,34.0,77.0,6.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T01:16:00Z,27.7800,-90.5180,34.3,106.0,17.7,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T02:16:00Z,27.7800,-90.5180,34.2,92.0,24.3,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T03:16:00Z,27.7800,-90.5180,33.9,74.0,34.7,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T04:16:00Z,27.7800,-90.5180,33.9,93.0,22.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T05:16:00Z,27.7800,-90.5180,34.1,102.0,22.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T06:16:00Z,27.7800,-90.5180,33.9,99.0,33.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T07:16:00Z,27.7800,-90.5180,34.1,109.0,26.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T08:16:00Z,27.7800,-90.5180,33.7,117.0,29.4,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T09:17:00Z,27.7800,-90.5180,33.7,118.0,32.7,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T10:17:00Z,27.7800,-90.5180,33.8,135.0,29.3,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T11:17:00Z,27.7800,-90.5180,33.8,139.0,47.1,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-10T12:17:00Z,27.7800,-90.5180,33.6,143.0,40.9,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T14:16:00Z,27.7800,-90.5180,33.8,181.0,19.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T15:16:00Z,27.7800,-90.5180,33.9,163.0,19.7,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T16:16:00Z,27.7800,-90.5180,33.8,239.0,12.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T17:16:00Z,27.7800,-90.5180,33.7,205.0,6.8,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T18:16:00Z,27.7800,-90.5180,33.8,310.0,9.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T19:17:00Z,27.7800,-90.5180,33.9,188.0,8.5,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T20:17:00Z,27.7800,-90.5180,33.6,184.0,7.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T21:17:00Z,27.7800,-90.5180,33.7,158.0,26.7,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-17T22:17:00Z,27.7800,-90.5180,34.0,304.0,11.0,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T00:17:00Z,27.7800,-90.5180,33.8,287.0,2.7,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T02:17:00Z,27.7800,-90.5180,34.0,100.0,1.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T03:17:00Z,27.7800,-90.5180,33.9,153.0,9.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T04:17:00Z,27.7800,-90.5180,34.1,60.0,15.4,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T05:17:00Z,27.7800,-90.5180,34.0,66.0,19.7,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T06:17:00Z,27.7800,-90.5180,34.1,70.0,22.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T07:17:00Z,27.7800,-90.5180,34.1,68.0,24.8,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T08:17:00Z,27.7800,-90.5180,34.0,72.0,24.5,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T09:17:00Z,27.7800,-90.5180,33.9,93.0,19.8,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T10:17:00Z,27.7800,-90.5180,34.0,92.0,25.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T11:17:00Z,27.7800,-90.5180,34.1,117.0,18.3,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T12:17:00Z,27.7800,-90.5180,34.3,114.0,19.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T13:18:00Z,27.7800,-90.5180,34.1,131.0,15.5,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T14:18:00Z,27.7800,-90.5180,33.9,157.0,17.3,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T15:18:00Z,27.7800,-90.5180,33.8,149.0,21.8,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T16:18:00Z,27.7800,-90.5180,33.9,150.0,24.5,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T17:18:00Z,27.7800,-90.5180,34.0,225.0,14.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T18:18:00Z,27.7800,-90.5180,34.0,138.0,2.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T18:48:00Z,27.7800,-90.5180,34.0,176.0,13.5,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T21:18:00Z,27.7800,-90.5180,33.6,194.0,13.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T22:18:00Z,27.7800,-90.5180,33.7,181.0,7.7,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-18T23:18:00Z,27.7800,-90.5180,33.5,187.0,1.7,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T00:18:00Z,27.7800,-90.5180,33.6,330.0,4.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T01:18:00Z,27.7800,-90.5180,33.6,183.0,5.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T02:18:00Z,27.7800,-90.5180,33.8,126.0,13.1,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T03:18:00Z,27.7800,-90.5180,33.6,142.0,7.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T04:18:00Z,27.7800,-90.5180,33.9,131.0,11.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T05:18:00Z,27.7800,-90.5180,33.8,158.0,14.7,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T06:18:00Z,27.7800,-90.5180,33.5,155.0,18.5,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T07:19:00Z,27.7800,-90.5180,33.7,139.0,23.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T08:19:00Z,27.7800,-90.5180,33.7,164.0,23.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-08-19T09:19:00Z,27.7800,-90.5180,33.4,162.0,28.6,2.1,'1111122,1111122,1111122' 