owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-02-23T14:00:00Z,28.8425,-94.2433,2.0,175.995626,16.0391521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T14:30:00Z,28.8425,-94.2433,2.0,173.4875322,17.28150746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T15:00:00Z,28.8425,-94.2433,2.0,183.4803889,16.80099104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T15:30:00Z,28.8425,-94.2433,2.0,192.8003239,13.72100579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T16:00:00Z,28.8425,-94.2433,2.0,197.066701,10.59665041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T16:30:00Z,28.8425,-94.2433,2.0,192.358437,8.036224238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T17:00:00Z,28.8425,-94.2433,2.0,200.9130611,5.630959066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T17:30:00Z,28.8425,-94.2433,2.0,198.218214,5.021732769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T18:00:00Z,28.8425,-94.2433,2.0,222.6137459,4.75588057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T18:30:00Z,28.8425,-94.2433,2.0,212.1204272,2.633040068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T19:00:00Z,28.8425,-94.2433,2.0,277.413065,3.953036807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T19:30:00Z,28.8425,-94.2433,2.0,274.9897718,5.059169892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T20:00:00Z,28.8425,-94.2433,2.0,307.519447,4.94231727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T20:30:00Z,28.8425,-94.2433,2.0,332.7807825,4.306947875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T21:00:00Z,28.8425,-94.2433,2.0,350.3521877,3.043041242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T21:30:00Z,28.8425,-94.2433,2.0,0.40369425,4.260105632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T22:00:00Z,28.8425,-94.2433,2.0,58.84520369,2.570778092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T22:30:00Z,28.8425,-94.2433,2.0,43.68016262,1.534828981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T23:00:00Z,28.8425,-94.2433,2.0,16.46018678,0.91760558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-23T23:30:00Z,28.8425,-94.2433,2.0,127.9880529,3.996761189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T00:00:00Z,28.8425,-94.2433,2.0,110.7940663,3.38017751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T00:30:00Z,28.8425,-94.2433,2.0,130.4192268,4.781171405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T01:00:00Z,28.8425,-94.2433,2.0,189.4620896,0.851586754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T01:30:00Z,28.8425,-94.2433,2.0,156.104684,0.864060183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T02:00:00Z,28.8425,-94.2433,2.0,257.4708007,0.737563557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T02:30:00Z,28.8425,-94.2433,2.0,28.8807138,5.755866572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T03:00:00Z,28.8425,-94.2433,2.0,23.19874672,6.321091678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T03:30:00Z,28.8425,-94.2433,2.0,25.85015838,5.733724793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T04:00:00Z,28.8425,-94.2433,2.0,44.08589061,7.977179953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T04:30:00Z,28.8425,-94.2433,2.0,29.67735687,8.40211878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T05:00:00Z,28.8425,-94.2433,2.0,25.74674597,10.95785107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T05:30:00Z,28.8425,-94.2433,2.0,43.52374017,13.7224269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T06:00:00Z,28.8425,-94.2433,2.0,28.44649689,12.26026101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T06:30:00Z,28.8425,-94.2433,2.0,35.42464161,15.30286901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T07:00:00Z,28.8425,-94.2433,2.0,31.35268513,15.16425402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T07:30:00Z,28.8425,-94.2433,2.0,45.04971184,16.33417277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T08:00:00Z,28.8425,-94.2433,2.0,40.17035388,17.30069363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T08:30:00Z,28.8425,-94.2433,2.0,55.88560683,15.72618199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T09:00:00Z,28.8425,-94.2433,2.0,64.52920128,16.39336756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T09:30:00Z,28.8425,-94.2433,2.0,81.22048558,16.96882436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T10:00:00Z,28.8425,-94.2433,2.0,105.9032238,20.54639871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T10:30:00Z,28.8425,-94.2433,2.0,126.9733095,24.35803974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T11:00:00Z,28.8425,-94.2433,2.0,139.7429454,27.79254756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T11:30:00Z,28.8425,-94.2433,2.0,141.552826,27.75851581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T12:00:00Z,28.8425,-94.2433,2.0,152.5985982,32.78872062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T12:30:00Z,28.8425,-94.2433,2.0,171.8814825,41.28372318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T13:00:00Z,28.8425,-94.2433,2.0,189.1028323,35.39579777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T13:30:00Z,28.8425,-94.2433,2.0,194.9623416,33.15410231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T14:00:00Z,28.8425,-94.2433,2.0,208.403438,36.93649956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T14:30:00Z,28.8425,-94.2433,2.0,216.0930376,38.95757821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T15:00:00Z,28.8425,-94.2433,2.0,213.6505723,40.53195283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T15:30:00Z,28.8425,-94.2433,2.0,225.9206895,38.71202656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T16:00:00Z,28.8425,-94.2433,2.0,238.519128,35.1775056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T16:30:00Z,28.8425,-94.2433,2.0,247.1185446,32.22571954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T17:00:00Z,28.8425,-94.2433,2.0,259.0925669,28.16885692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T17:30:00Z,28.8425,-94.2433,2.0,262.5767442,28.87195525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T18:00:00Z,28.8425,-94.2433,2.0,270.0209644,27.89000179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T18:30:00Z,28.8425,-94.2433,2.0,273.5617648,26.24067453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T19:00:00Z,28.8425,-94.2433,2.0,282.0698704,31.65984839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T19:30:00Z,28.8425,-94.2433,2.0,282.4725508,28.52311519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T20:00:00Z,28.8425,-94.2433,2.0,285.5017267,26.93996288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T20:30:00Z,28.8425,-94.2433,2.0,297.9987274,20.9182528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T21:00:00Z,28.8425,-94.2433,2.0,283.5994444,24.1572515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T21:30:00Z,28.8425,-94.2433,2.0,279.1508333,21.44287761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T22:00:00Z,28.8425,-94.2433,2.0,266.0929047,20.98877081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T22:30:00Z,28.8425,-94.2433,2.0,265.5073184,26.30079847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T23:00:00Z,28.8425,-94.2433,2.0,257.9100239,23.20464824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-24T23:30:00Z,28.8425,-94.2433,2.0,256.9994085,23.07133503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T00:00:00Z,28.8425,-94.2433,2.0,252.4832265,28.20797937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T00:30:00Z,28.8425,-94.2433,2.0,249.7353343,29.4210146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T01:00:00Z,28.8425,-94.2433,2.0,240.858246,28.85207965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T01:30:00Z,28.8425,-94.2433,2.0,253.4188977,28.24444193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T02:00:00Z,28.8425,-94.2433,2.0,239.0180847,33.1026585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T02:30:00Z,28.8425,-94.2433,2.0,242.4476053,28.55882526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T03:00:00Z,28.8425,-94.2433,2.0,244.2536593,29.72038021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T03:30:00Z,28.8425,-94.2433,2.0,249.3144943,20.77953801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T04:00:00Z,28.8425,-94.2433,2.0,255.9385802,28.02984481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T04:30:00Z,28.8425,-94.2433,2.0,259.3356854,27.83064857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T05:00:00Z,28.8425,-94.2433,2.0,266.0985555,24.10585199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T05:30:00Z,28.8425,-94.2433,2.0,263.9487945,27.98591431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T06:00:00Z,28.8425,-94.2433,2.0,266.8490561,28.20262576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T06:30:00Z,28.8425,-94.2433,2.0,270.6229418,26.69157545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T07:00:00Z,28.8425,-94.2433,2.0,282.3448695,25.96020223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T07:30:00Z,28.8425,-94.2433,2.0,280.3817537,28.80147566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T08:00:00Z,28.8425,-94.2433,2.0,280.1895142,26.56901391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T08:30:00Z,28.8425,-94.2433,2.0,268.4531418,27.04985213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T09:00:00Z,28.8425,-94.2433,2.0,261.6876192,37.42310783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T09:30:00Z,28.8425,-94.2433,2.0,265.9055243,28.99398731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T10:00:00Z,28.8425,-94.2433,2.0,263.0091211,33.27737069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T10:30:00Z,28.8425,-94.2433,2.0,250.0495772,31.09606084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T11:00:00Z,28.8425,-94.2433,2.0,247.5146118,32.6847059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T11:30:00Z,28.8425,-94.2433,2.0,243.249766,34.65923398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T12:00:00Z,28.8425,-94.2433,2.0,251.6119789,42.13103963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T12:30:00Z,28.8425,-94.2433,2.0,251.4518868,32.12880328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T13:00:00Z,28.8425,-94.2433,2.0,250.4552133,35.93021013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T13:30:00Z,28.8425,-94.2433,2.0,250.8231171,37.62793112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T14:00:00Z,28.8425,-94.2433,2.0,249.1986634,38.60637512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T14:30:00Z,28.8425,-94.2433,2.0,258.7021273,36.08929204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T15:00:00Z,28.8425,-94.2433,2.0,258.5738359,35.89128724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T15:30:00Z,28.8425,-94.2433,2.0,254.0806328,32.77698125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T16:00:00Z,28.8425,-94.2433,2.0,256.8325151,32.6175183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T16:30:00Z,28.8425,-94.2433,2.0,252.5248457,33.96763165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T17:00:00Z,28.8425,-94.2433,2.0,272.6549544,33.03544914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T17:30:00Z,28.8425,-94.2433,2.0,268.7495607,32.08763625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T18:00:00Z,28.8425,-94.2433,2.0,265.668681,36.94549634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T18:30:00Z,28.8425,-94.2433,2.0,268.4613617,34.27235037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T19:00:00Z,28.8425,-94.2433,2.0,266.931247,33.0674054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T19:30:00Z,28.8425,-94.2433,2.0,268.8490594,28.88582351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T20:00:00Z,28.8425,-94.2433,2.0,266.1879034,31.89054405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T20:30:00Z,28.8425,-94.2433,2.0,258.650819,31.8120056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T21:00:00Z,28.8425,-94.2433,2.0,264.2304493,32.13275276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T21:30:00Z,28.8425,-94.2433,2.0,254.3537177,36.26368431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T22:00:00Z,28.8425,-94.2433,2.0,264.4291252,32.14178744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T22:30:00Z,28.8425,-94.2433,2.0,258.9901658,31.78497916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T23:00:00Z,28.8425,-94.2433,2.0,252.254338,35.7300014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-25T23:30:00Z,28.8425,-94.2433,2.0,248.6665935,32.71132678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T00:00:00Z,28.8425,-94.2433,2.0,239.974336,30.15692624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T00:30:00Z,28.8425,-94.2433,2.0,252.7115255,33.1789391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T01:00:00Z,28.8425,-94.2433,2.0,248.6452517,31.41689354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T01:30:00Z,28.8425,-94.2433,2.0,255.1956335,30.40942124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T02:00:00Z,28.8425,-94.2433,2.0,253.2650521,29.52021172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T02:30:00Z,28.8425,-94.2433,2.0,249.467761,30.50794814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T03:00:00Z,28.8425,-94.2433,2.0,250.3891052,27.5903552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T03:30:00Z,28.8425,-94.2433,2.0,245.100023,36.00696044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T04:00:00Z,28.8425,-94.2433,2.0,253.4744014,31.21953395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T04:30:00Z,28.8425,-94.2433,2.0,259.0387284,29.29441073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T05:00:00Z,28.8425,-94.2433,2.0,266.1631675,28.9949737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T05:30:00Z,28.8425,-94.2433,2.0,270.4283916,32.13089635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T06:00:00Z,28.8425,-94.2433,2.0,273.2225243,30.06753232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T06:30:00Z,28.8425,-94.2433,2.0,272.5134091,30.78961026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T07:00:00Z,28.8425,-94.2433,2.0,272.57017,28.54870925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T07:30:00Z,28.8425,-94.2433,2.0,271.7690394,31.10481795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T08:00:00Z,28.8425,-94.2433,2.0,273.8678392,31.43157648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T08:30:00Z,28.8425,-94.2433,2.0,278.9110506,25.95322716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T09:00:00Z,28.8425,-94.2433,2.0,278.0247929,22.99515166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T09:30:00Z,28.8425,-94.2433,2.0,275.0866307,21.09305573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T10:00:00Z,28.8425,-94.2433,2.0,286.6424734,21.12486923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T10:30:00Z,28.8425,-94.2433,2.0,284.5500197,25.71465924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T11:00:00Z,28.8425,-94.2433,2.0,283.0209954,21.48232995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T11:30:00Z,28.8425,-94.2433,2.0,280.8436262,24.55847715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T12:00:00Z,28.8425,-94.2433,2.0,286.116894,19.7772622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T12:30:00Z,28.8425,-94.2433,2.0,275.7138385,20.08980089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T13:00:00Z,28.8425,-94.2433,2.0,269.7454981,18.04017738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T13:30:00Z,28.8425,-94.2433,2.0,266.3738717,18.81766457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T14:00:00Z,28.8425,-94.2433,2.0,268.4855093,18.1663425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T14:30:00Z,28.8425,-94.2433,2.0,265.6992455,17.87031057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T15:00:00Z,28.8425,-94.2433,2.0,260.3265393,21.90138123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T15:30:00Z,28.8425,-94.2433,2.0,257.8320477,22.53626855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T16:00:00Z,28.8425,-94.2433,2.0,253.58623,21.69407753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T16:30:00Z,28.8425,-94.2433,2.0,251.9446124,23.8440978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T17:00:00Z,28.8425,-94.2433,2.0,254.0054108,22.57384327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T17:30:00Z,28.8425,-94.2433,2.0,252.2395444,25.50553861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T18:00:00Z,28.8425,-94.2433,2.0,256.734089,23.62025614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T18:30:00Z,28.8425,-94.2433,2.0,262.1025781,26.42055639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T19:00:00Z,28.8425,-94.2433,2.0,253.957001,28.33340431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T19:30:00Z,28.8425,-94.2433,2.0,256.996168,29.19875682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T20:00:00Z,28.8425,-94.2433,2.0,249.8209328,30.03340973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T20:30:00Z,28.8425,-94.2433,2.0,239.9579128,32.07953397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T21:00:00Z,28.8425,-94.2433,2.0,242.2178304,30.95863369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T21:30:00Z,28.8425,-94.2433,2.0,246.03215,34.9319696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T22:00:00Z,28.8425,-94.2433,2.0,230.5250179,23.720508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T22:30:00Z,28.8425,-94.2433,2.0,254.3462041,29.64966273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T23:00:00Z,28.8425,-94.2433,2.0,271.6374663,34.65414405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-26T23:30:00Z,28.8425,-94.2433,2.0,274.2640476,38.06534513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T00:00:00Z,28.8425,-94.2433,2.0,273.9583365,38.68225691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T00:30:00Z,28.8425,-94.2433,2.0,268.1194524,37.49018271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T01:00:00Z,28.8425,-94.2433,2.0,267.257427,37.83332129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T01:30:00Z,28.8425,-94.2433,2.0,267.9127508,41.46750173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T02:00:00Z,28.8425,-94.2433,2.0,262.0622206,43.30487848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T02:30:00Z,28.8425,-94.2433,2.0,262.767732,39.24217756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T03:00:00Z,28.8425,-94.2433,2.0,262.0150027,37.86710446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T03:30:00Z,28.8425,-94.2433,2.0,257.9277011,42.02944325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T04:00:00Z,28.8425,-94.2433,2.0,257.8930678,44.15197051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T04:30:00Z,28.8425,-94.2433,2.0,257.9585453,39.49904429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T05:00:00Z,28.8425,-94.2433,2.0,255.4111196,35.73200806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T05:30:00Z,28.8425,-94.2433,2.0,255.2596526,32.38579936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-02-27T06:00:00Z,28.8425,-94.2433,2.0,265.8724579,38.34944719,-99999.0,'11111222,11111222,99999999' 