owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-10-01T00:00:00Z,27.8903,-94.0367,2.0,151.5628703,17.66094561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T00:30:00Z,27.8903,-94.0367,2.0,175.7319062,5.37490465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T01:00:00Z,27.8903,-94.0367,2.0,155.5074073,10.7580528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T01:30:00Z,27.8903,-94.0367,2.0,155.5291682,10.64632331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T02:00:00Z,27.8903,-94.0367,2.0,130.7880511,7.317103252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T02:30:00Z,27.8903,-94.0367,2.0,156.7073853,10.41917943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T03:00:00Z,27.8903,-94.0367,2.0,164.8965162,7.944419425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T03:30:00Z,27.8903,-94.0367,2.0,162.0742842,6.758054454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T04:00:00Z,27.8903,-94.0367,2.0,132.3272847,10.76680547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T04:30:00Z,27.8903,-94.0367,2.0,136.5518602,11.48762813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T05:00:00Z,27.8903,-94.0367,2.0,148.5406892,7.338698795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T05:30:00Z,27.8903,-94.0367,2.0,130.1196285,9.807772428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T06:00:00Z,27.8903,-94.0367,2.0,155.5512303,10.17210401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T06:30:00Z,27.8903,-94.0367,2.0,137.8007753,7.235274701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T07:00:00Z,27.8903,-94.0367,2.0,119.7769943,6.624696219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T07:30:00Z,27.8903,-94.0367,2.0,95.04243928,3.07188867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T08:00:00Z,27.8903,-94.0367,2.0,118.7925459,5.52278915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T08:30:00Z,27.8903,-94.0367,2.0,108.6191355,4.917367182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T09:00:00Z,27.8903,-94.0367,2.0,125.0672679,3.115541686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T09:30:00Z,27.8903,-94.0367,2.0,93.77445151,5.772521113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T10:00:00Z,27.8903,-94.0367,2.0,91.4502129,10.27329061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T10:30:00Z,27.8903,-94.0367,2.0,100.98431,11.38864786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T11:00:00Z,27.8903,-94.0367,2.0,101.0492155,9.913773247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T11:30:00Z,27.8903,-94.0367,2.0,88.1028883,6.343476965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T12:00:00Z,27.8903,-94.0367,2.0,95.64148417,14.8519359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T12:30:00Z,27.8903,-94.0367,2.0,113.4224295,14.11292316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T13:00:00Z,27.8903,-94.0367,2.0,111.1685329,14.12299189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T13:30:00Z,27.8903,-94.0367,2.0,103.8825083,11.75331868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T14:00:00Z,27.8903,-94.0367,2.0,86.72216982,15.56546498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T14:30:00Z,27.8903,-94.0367,2.0,102.0567343,16.85172988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T15:00:00Z,27.8903,-94.0367,2.0,95.29006883,20.60777523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T15:30:00Z,27.8903,-94.0367,2.0,99.53831584,18.58696586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T16:00:00Z,27.8903,-94.0367,2.0,90.90329654,20.93260137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T16:30:00Z,27.8903,-94.0367,2.0,98.54367815,24.09741272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T17:00:00Z,27.8903,-94.0367,2.0,96.80204598,27.94671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T17:30:00Z,27.8903,-94.0367,2.0,91.80762957,27.26356726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T18:00:00Z,27.8903,-94.0367,2.0,101.7155321,31.02635009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T18:30:00Z,27.8903,-94.0367,2.0,98.93797577,28.38467368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T19:00:00Z,27.8903,-94.0367,2.0,108.3587316,28.54274339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T19:30:00Z,27.8903,-94.0367,2.0,99.69235256,30.70833437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T20:00:00Z,27.8903,-94.0367,2.0,107.8901739,33.59439388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T20:30:00Z,27.8903,-94.0367,2.0,105.9881432,33.11077317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T21:00:00Z,27.8903,-94.0367,2.0,108.2014201,35.69608662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T21:30:00Z,27.8903,-94.0367,2.0,117.9051718,33.65308455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T22:00:00Z,27.8903,-94.0367,2.0,113.9639313,38.82683737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T22:30:00Z,27.8903,-94.0367,2.0,123.9548746,37.79490177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T23:00:00Z,27.8903,-94.0367,2.0,121.5363599,33.80234459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-01T23:30:00Z,27.8903,-94.0367,2.0,126.1456073,34.17873023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T00:00:00Z,27.8903,-94.0367,2.0,125.9562508,32.6141457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T00:30:00Z,27.8903,-94.0367,2.0,135.0508847,23.83657903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T01:00:00Z,27.8903,-94.0367,2.0,121.4229103,28.88643453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T01:30:00Z,27.8903,-94.0367,2.0,125.2911476,27.29636056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T02:00:00Z,27.8903,-94.0367,2.0,125.5375947,20.12944112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T02:30:00Z,27.8903,-94.0367,2.0,121.4789676,18.11612817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T03:00:00Z,27.8903,-94.0367,2.0,122.1938885,20.28952932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T03:30:00Z,27.8903,-94.0367,2.0,118.9192279,22.20948446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T04:00:00Z,27.8903,-94.0367,2.0,118.9237742,15.32110309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T04:30:00Z,27.8903,-94.0367,2.0,126.7630661,8.588014905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T05:00:00Z,27.8903,-94.0367,2.0,105.8482166,12.96273505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T05:30:00Z,27.8903,-94.0367,2.0,88.66971612,13.78371503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T06:00:00Z,27.8903,-94.0367,2.0,105.6499753,8.526083509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T06:30:00Z,27.8903,-94.0367,2.0,96.5166579,10.3971775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T07:00:00Z,27.8903,-94.0367,2.0,99.78870934,9.234440968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T07:30:00Z,27.8903,-94.0367,2.0,110.2078624,10.01656628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T08:00:00Z,27.8903,-94.0367,2.0,84.95198694,12.0467257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T08:30:00Z,27.8903,-94.0367,2.0,85.55562457,10.58181931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T09:00:00Z,27.8903,-94.0367,2.0,107.0314351,11.23261768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T09:30:00Z,27.8903,-94.0367,2.0,91.94297761,12.97746123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T10:00:00Z,27.8903,-94.0367,2.0,96.51978651,19.72758475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T10:30:00Z,27.8903,-94.0367,2.0,100.3109786,24.97330174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T11:00:00Z,27.8903,-94.0367,2.0,98.24322299,29.36337344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T11:30:00Z,27.8903,-94.0367,2.0,94.99166951,21.49150995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T12:00:00Z,27.8903,-94.0367,2.0,102.8292262,23.37349353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T12:30:00Z,27.8903,-94.0367,2.0,105.024788,29.23959644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T13:00:00Z,27.8903,-94.0367,2.0,111.2612135,27.57698316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T13:30:00Z,27.8903,-94.0367,2.0,106.8895818,20.75525235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T14:00:00Z,27.8903,-94.0367,2.0,112.581106,33.021546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T14:30:00Z,27.8903,-94.0367,2.0,124.2816982,29.54213432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T15:00:00Z,27.8903,-94.0367,2.0,120.2852737,28.53421981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T15:30:00Z,27.8903,-94.0367,2.0,130.0516337,28.61010486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T16:00:00Z,27.8903,-94.0367,2.0,140.773577,28.74830952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T16:30:00Z,27.8903,-94.0367,2.0,134.9860586,29.28129266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T17:00:00Z,27.8903,-94.0367,2.0,136.4445122,27.48690597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T17:30:00Z,27.8903,-94.0367,2.0,142.1122468,27.81238753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T18:00:00Z,27.8903,-94.0367,2.0,140.8256208,27.30808305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T18:30:00Z,27.8903,-94.0367,2.0,153.32855,28.93924152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T19:00:00Z,27.8903,-94.0367,2.0,159.9271011,25.66920723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T19:30:00Z,27.8903,-94.0367,2.0,170.0749529,20.36476614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T20:00:00Z,27.8903,-94.0367,2.0,177.9459757,17.02093417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T20:30:00Z,27.8903,-94.0367,2.0,184.4481896,18.56592847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T21:00:00Z,27.8903,-94.0367,2.0,182.3495085,13.17107437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T21:30:00Z,27.8903,-94.0367,2.0,163.4986596,12.74491271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T22:00:00Z,27.8903,-94.0367,2.0,182.8153396,10.38253341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T22:30:00Z,27.8903,-94.0367,2.0,195.5154926,7.327018493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T23:00:00Z,27.8903,-94.0367,2.0,171.3919473,4.40967119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-02T23:30:00Z,27.8903,-94.0367,2.0,186.6412931,4.409591818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T00:00:00Z,27.8903,-94.0367,2.0,237.0944131,1.417391971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T00:30:00Z,27.8903,-94.0367,2.0,248.5416469,3.717687453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T01:00:00Z,27.8903,-94.0367,2.0,60.68418258,2.981878602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T01:30:00Z,27.8903,-94.0367,2.0,342.9149525,2.416650575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T02:00:00Z,27.8903,-94.0367,2.0,335.3586061,1.199208072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T02:30:00Z,27.8903,-94.0367,2.0,62.52563262,1.690680336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T03:00:00Z,27.8903,-94.0367,2.0,32.17135236,0.732461603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T03:30:00Z,27.8903,-94.0367,2.0,52.23356791,3.706453831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T04:00:00Z,27.8903,-94.0367,2.0,2.027528418,2.261415486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T04:30:00Z,27.8903,-94.0367,2.0,29.08514218,1.830874108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T05:00:00Z,27.8903,-94.0367,2.0,90.0,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T05:30:00Z,27.8903,-94.0367,2.0,47.55724069,7.290459519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T06:00:00Z,27.8903,-94.0367,2.0,72.39540783,4.364401448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T06:30:00Z,27.8903,-94.0367,2.0,73.59879306,2.76240837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T07:00:00Z,27.8903,-94.0367,2.0,70.44273043,7.58775988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T07:30:00Z,27.8903,-94.0367,2.0,87.53188786,3.483231258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T08:00:00Z,27.8903,-94.0367,2.0,88.90878633,2.100380918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T08:30:00Z,27.8903,-94.0367,2.0,68.05024596,7.169721055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T09:00:00Z,27.8903,-94.0367,2.0,128.649272,8.566130982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T09:30:00Z,27.8903,-94.0367,2.0,109.681997,13.65795007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T10:00:00Z,27.8903,-94.0367,2.0,114.4106828,19.98668557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T10:30:00Z,27.8903,-94.0367,2.0,117.6306161,11.06150532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T11:00:00Z,27.8903,-94.0367,2.0,110.6793869,14.13041047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T11:30:00Z,27.8903,-94.0367,2.0,95.67127338,4.351298657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T12:00:00Z,27.8903,-94.0367,2.0,132.6223938,21.98873575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T12:30:00Z,27.8903,-94.0367,2.0,126.7015826,21.11609102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T13:00:00Z,27.8903,-94.0367,2.0,128.1131292,21.93716481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T13:30:00Z,27.8903,-94.0367,2.0,132.8958143,22.91864088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T14:00:00Z,27.8903,-94.0367,2.0,134.6407815,24.81993554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T14:30:00Z,27.8903,-94.0367,2.0,131.9707085,25.95880583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T15:00:00Z,27.8903,-94.0367,2.0,127.265858,21.70051843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T15:30:00Z,27.8903,-94.0367,2.0,126.3357796,19.52684818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T16:00:00Z,27.8903,-94.0367,2.0,128.3935473,22.18784577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T16:30:00Z,27.8903,-94.0367,2.0,127.9166253,21.67561764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T17:00:00Z,27.8903,-94.0367,2.0,131.6826727,21.26297251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T17:30:00Z,27.8903,-94.0367,2.0,127.2627981,16.91239782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T18:00:00Z,27.8903,-94.0367,2.0,123.2645338,14.56682876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T18:30:00Z,27.8903,-94.0367,2.0,133.7551932,13.34625416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T19:00:00Z,27.8903,-94.0367,2.0,112.4568865,10.55004265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T19:30:00Z,27.8903,-94.0367,2.0,119.8253459,7.941951901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T20:00:00Z,27.8903,-94.0367,2.0,125.0101587,12.88078414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T20:30:00Z,27.8903,-94.0367,2.0,133.4627097,13.97038654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T21:00:00Z,27.8903,-94.0367,2.0,134.0415068,15.21906699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T21:30:00Z,27.8903,-94.0367,2.0,128.0577706,9.067949051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T22:00:00Z,27.8903,-94.0367,2.0,138.9749611,13.05631648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T22:30:00Z,27.8903,-94.0367,2.0,136.7898012,8.149846624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T23:00:00Z,27.8903,-94.0367,2.0,111.1628522,10.49800934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-03T23:30:00Z,27.8903,-94.0367,2.0,131.6853167,9.172377009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T00:00:00Z,27.8903,-94.0367,2.0,108.3635538,5.07862186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T00:30:00Z,27.8903,-94.0367,2.0,35.37487958,4.905670189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T01:00:00Z,27.8903,-94.0367,2.0,53.09338983,6.228001285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T01:30:00Z,27.8903,-94.0367,2.0,83.10759299,3.666496966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T02:00:00Z,27.8903,-94.0367,2.0,52.83561201,5.446071979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T02:30:00Z,27.8903,-94.0367,2.0,87.47123617,3.173089977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T03:00:00Z,27.8903,-94.0367,2.0,56.08096078,4.856439025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T03:30:00Z,27.8903,-94.0367,2.0,37.90928469,8.821451128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T04:00:00Z,27.8903,-94.0367,2.0,8.145011408,5.50553358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T04:30:00Z,27.8903,-94.0367,2.0,57.86130832,8.195925817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T05:00:00Z,27.8903,-94.0367,2.0,54.92802865,5.864887041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T05:30:00Z,27.8903,-94.0367,2.0,40.29906128,6.988512002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T06:00:00Z,27.8903,-94.0367,2.0,34.19694681,5.017459517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T06:30:00Z,27.8903,-94.0367,2.0,35.89427798,4.110596064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T07:00:00Z,27.8903,-94.0367,2.0,68.1433724,11.55025541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T07:30:00Z,27.8903,-94.0367,2.0,53.63857972,7.438292815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T08:00:00Z,27.8903,-94.0367,2.0,60.12407717,6.504398512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T08:30:00Z,27.8903,-94.0367,2.0,60.33486826,12.48658881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T09:00:00Z,27.8903,-94.0367,2.0,73.72036487,5.88600034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T09:30:00Z,27.8903,-94.0367,2.0,51.53310949,6.960703987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T10:00:00Z,27.8903,-94.0367,2.0,99.57941366,10.45579743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T10:30:00Z,27.8903,-94.0367,2.0,66.04266908,11.40233748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T11:00:00Z,27.8903,-94.0367,2.0,80.21489241,14.29800685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T11:30:00Z,27.8903,-94.0367,2.0,97.38602588,7.623253898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T12:00:00Z,27.8903,-94.0367,2.0,71.49664074,10.58731316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T12:30:00Z,27.8903,-94.0367,2.0,66.30883484,10.07945435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T13:00:00Z,27.8903,-94.0367,2.0,55.52681385,6.695856928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T13:30:00Z,27.8903,-94.0367,2.0,47.02282413,14.0235944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T14:00:00Z,27.8903,-94.0367,2.0,36.24885215,18.07906248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T14:30:00Z,27.8903,-94.0367,2.0,47.49165588,17.56699747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T15:00:00Z,27.8903,-94.0367,2.0,44.70573505,15.139356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T15:30:00Z,27.8903,-94.0367,2.0,55.57007173,15.03362897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-10-04T16:00:00Z,27.8903,-94.0367,2.0,55.52443074,14.36253808,-99999.0,'11111222,11111222,99999999' 