owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-07-01T00:00:00Z,27.9396,-96.8429,2.0,17.51097296,29.21375874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T00:30:00Z,27.9396,-96.8429,2.0,30.52392521,29.92738545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T01:00:00Z,27.9396,-96.8429,2.0,32.82038213,29.96281028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T01:30:00Z,27.9396,-96.8429,2.0,42.34190833,29.42609216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T02:00:00Z,27.9396,-96.8429,2.0,49.73024075,28.12550444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T02:30:00Z,27.9396,-96.8429,2.0,56.31559291,28.46998771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T03:00:00Z,27.9396,-96.8429,2.0,67.57949515,28.52632644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T03:30:00Z,27.9396,-96.8429,2.0,72.81872072,25.72812469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T04:00:00Z,27.9396,-96.8429,2.0,81.7890346,26.04701134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T04:30:00Z,27.9396,-96.8429,2.0,93.26367206,28.80672144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T05:00:00Z,27.9396,-96.8429,2.0,100.6325951,29.86272928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T05:30:00Z,27.9396,-96.8429,2.0,112.7255664,20.8377278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T06:00:00Z,27.9396,-96.8429,2.0,110.6003363,21.17392028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T06:30:00Z,27.9396,-96.8429,2.0,117.9129796,28.32540379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T07:00:00Z,27.9396,-96.8429,2.0,115.0923812,36.19600669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T07:30:00Z,27.9396,-96.8429,2.0,124.8604987,42.49612924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T08:00:00Z,27.9396,-96.8429,2.0,123.3080477,43.68638461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T08:30:00Z,27.9396,-96.8429,2.0,124.2590746,45.79553363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T09:00:00Z,27.9396,-96.8429,2.0,123.3080477,43.68638461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T09:30:00Z,27.9396,-96.8429,2.0,125.1980869,43.94470389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T10:00:00Z,27.9396,-96.8429,2.0,137.1163986,45.75981316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T10:30:00Z,27.9396,-96.8429,2.0,147.0636474,43.84729866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T11:00:00Z,27.9396,-96.8429,2.0,162.0291193,46.83486949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T11:30:00Z,27.9396,-96.8429,2.0,172.2816979,46.61226984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T12:00:00Z,27.9396,-96.8429,2.0,178.0414771,39.21290221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T12:30:00Z,27.9396,-96.8429,2.0,214.8118713,46.4539557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T13:00:00Z,27.9396,-96.8429,2.0,205.8569425,42.71663025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T13:30:00Z,27.9396,-96.8429,2.0,215.6505107,44.74612832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T14:00:00Z,27.9396,-96.8429,2.0,203.8131854,47.23101735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T14:30:00Z,27.9396,-96.8429,2.0,176.0026711,47.05445781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T15:00:00Z,27.9396,-96.8429,2.0,171.4010225,45.81498117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T15:30:00Z,27.9396,-96.8429,2.0,136.0661187,39.51996964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T16:00:00Z,27.9396,-96.8429,2.0,119.1382679,38.54843447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T16:30:00Z,27.9396,-96.8429,2.0,118.831811,40.47767286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T17:00:00Z,27.9396,-96.8429,2.0,93.68539977,37.02657019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T17:30:00Z,27.9396,-96.8429,2.0,65.82128266,32.00800056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T18:00:00Z,27.9396,-96.8429,2.0,59.4234621,34.26448453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T18:30:00Z,27.9396,-96.8429,2.0,52.71174823,36.14896402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T19:00:00Z,27.9396,-96.8429,2.0,49.0663072,35.6997619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T19:30:00Z,27.9396,-96.8429,2.0,53.93421408,33.92133989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T20:00:00Z,27.9396,-96.8429,2.0,60.40524744,34.09850583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T20:30:00Z,27.9396,-96.8429,2.0,55.16013323,37.03924405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T21:00:00Z,27.9396,-96.8429,2.0,62.25204058,35.52527551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T21:30:00Z,27.9396,-96.8429,2.0,67.74058122,34.60914619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T22:00:00Z,27.9396,-96.8429,2.0,67.81777802,29.61163285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T22:30:00Z,27.9396,-96.8429,2.0,49.9138925,28.23247067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T23:00:00Z,27.9396,-96.8429,2.0,48.83934699,23.55000849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-01T23:30:00Z,27.9396,-96.8429,2.0,46.44909587,20.97242237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T00:00:00Z,27.9396,-96.8429,2.0,49.66196742,18.18330278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T00:30:00Z,27.9396,-96.8429,2.0,64.94244318,20.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T01:00:00Z,27.9396,-96.8429,2.0,67.56247455,22.24395873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T01:30:00Z,27.9396,-96.8429,2.0,65.19405518,25.93272064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T02:00:00Z,27.9396,-96.8429,2.0,67.28711552,41.67159344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T02:30:00Z,27.9396,-96.8429,2.0,67.16233891,41.06952763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T03:00:00Z,27.9396,-96.8429,2.0,73.44919566,42.8973519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T03:30:00Z,27.9396,-96.8429,2.0,75.71699939,41.66800691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T04:00:00Z,27.9396,-96.8429,2.0,81.15268684,38.75107353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T04:30:00Z,27.9396,-96.8429,2.0,84.81188792,41.13853789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T05:00:00Z,27.9396,-96.8429,2.0,81.63849828,42.01662766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T05:30:00Z,27.9396,-96.8429,2.0,86.33425828,39.57096158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T06:00:00Z,27.9396,-96.8429,2.0,84.07221551,31.75982525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T06:30:00Z,27.9396,-96.8429,2.0,87.56651074,38.62483269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T07:00:00Z,27.9396,-96.8429,2.0,86.34082218,34.94123352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T07:30:00Z,27.9396,-96.8429,2.0,79.96195288,34.19342773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T08:00:00Z,27.9396,-96.8429,2.0,95.68286338,39.08208029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T08:30:00Z,27.9396,-96.8429,2.0,91.36319525,37.41058807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T09:00:00Z,27.9396,-96.8429,2.0,95.68286338,39.08208029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T09:30:00Z,27.9396,-96.8429,2.0,91.40217118,36.37089083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T10:00:00Z,27.9396,-96.8429,2.0,108.0477789,34.63405549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T10:30:00Z,27.9396,-96.8429,2.0,98.06336633,34.00620238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T11:00:00Z,27.9396,-96.8429,2.0,105.7355519,39.01203532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T11:30:00Z,27.9396,-96.8429,2.0,106.8194649,40.15791329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T12:00:00Z,27.9396,-96.8429,2.0,110.4788855,40.87314644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T12:30:00Z,27.9396,-96.8429,2.0,110.290004,42.10249518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T13:00:00Z,27.9396,-96.8429,2.0,97.12869749,38.43712398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T13:30:00Z,27.9396,-96.8429,2.0,104.3854881,41.37734646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T14:00:00Z,27.9396,-96.8429,2.0,83.71299459,38.07901522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T14:30:00Z,27.9396,-96.8429,2.0,86.58366319,35.07232812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T15:00:00Z,27.9396,-96.8429,2.0,79.88327381,38.1430531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T15:30:00Z,27.9396,-96.8429,2.0,70.46809853,36.99910539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T16:00:00Z,27.9396,-96.8429,2.0,64.38556255,35.85357583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T16:30:00Z,27.9396,-96.8429,2.0,66.47422324,37.70394409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T17:00:00Z,27.9396,-96.8429,2.0,44.52078865,38.03660474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T17:30:00Z,27.9396,-96.8429,2.0,53.95715245,35.19766612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T18:00:00Z,27.9396,-96.8429,2.0,48.4440456,36.84316083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T18:30:00Z,27.9396,-96.8429,2.0,51.54505324,39.76521721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T19:00:00Z,27.9396,-96.8429,2.0,47.73138073,31.01357928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T19:30:00Z,27.9396,-96.8429,2.0,55.60867829,33.7615832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T20:00:00Z,27.9396,-96.8429,2.0,59.51961028,37.00385115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T20:30:00Z,27.9396,-96.8429,2.0,52.04364707,32.69587895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T21:00:00Z,27.9396,-96.8429,2.0,51.45842893,31.80953945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T21:30:00Z,27.9396,-96.8429,2.0,62.54971823,30.39179165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T22:00:00Z,27.9396,-96.8429,2.0,54.92943673,25.6706564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T22:30:00Z,27.9396,-96.8429,2.0,65.27223735,27.06138947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T23:00:00Z,27.9396,-96.8429,2.0,73.64790863,25.92883337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-02T23:30:00Z,27.9396,-96.8429,2.0,61.10787626,24.67076002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T00:00:00Z,27.9396,-96.8429,2.0,76.62760801,25.12110069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T00:30:00Z,27.9396,-96.8429,2.0,70.66593919,27.0028517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T01:00:00Z,27.9396,-96.8429,2.0,80.0070033,26.62391406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T01:30:00Z,27.9396,-96.8429,2.0,86.97251773,22.53144691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T02:00:00Z,27.9396,-96.8429,2.0,80.17641449,22.68257922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T02:30:00Z,27.9396,-96.8429,2.0,73.33900689,24.41499744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T03:00:00Z,27.9396,-96.8429,2.0,71.05009112,42.21811223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T03:30:00Z,27.9396,-96.8429,2.0,66.85540354,39.05317657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T04:00:00Z,27.9396,-96.8429,2.0,73.65565876,38.66244172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T04:30:00Z,27.9396,-96.8429,2.0,76.56292439,41.05382443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T05:00:00Z,27.9396,-96.8429,2.0,74.82662851,38.12925911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T05:30:00Z,27.9396,-96.8429,2.0,83.15227959,41.26435871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T06:00:00Z,27.9396,-96.8429,2.0,72.47036775,42.03191644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T06:30:00Z,27.9396,-96.8429,2.0,84.25107431,41.62938025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T07:00:00Z,27.9396,-96.8429,2.0,83.07437539,37.07048556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T07:30:00Z,27.9396,-96.8429,2.0,92.9628811,40.43405124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T08:00:00Z,27.9396,-96.8429,2.0,100.2327247,41.93704091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T08:30:00Z,27.9396,-96.8429,2.0,93.72897527,41.20724208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T09:00:00Z,27.9396,-96.8429,2.0,95.86568967,43.73901005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T09:30:00Z,27.9396,-96.8429,2.0,104.0431703,39.93349096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T10:00:00Z,27.9396,-96.8429,2.0,126.1654493,41.16111029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T10:30:00Z,27.9396,-96.8429,2.0,104.0965218,39.16952514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T11:00:00Z,27.9396,-96.8429,2.0,117.6385569,42.7253426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T11:30:00Z,27.9396,-96.8429,2.0,115.5892806,35.19186838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T12:00:00Z,27.9396,-96.8429,2.0,107.5324464,41.56064605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T12:30:00Z,27.9396,-96.8429,2.0,94.47669454,43.94406672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T13:00:00Z,27.9396,-96.8429,2.0,108.8228867,41.56276819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T13:30:00Z,27.9396,-96.8429,2.0,74.2870486,39.62060701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T14:00:00Z,27.9396,-96.8429,2.0,82.26678135,38.79280861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T14:30:00Z,27.9396,-96.8429,2.0,90.87378551,39.34457523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T15:00:00Z,27.9396,-96.8429,2.0,117.4668344,37.78975787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T15:30:00Z,27.9396,-96.8429,2.0,111.8871304,35.97294122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T16:00:00Z,27.9396,-96.8429,2.0,96.98654141,37.98202733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T16:30:00Z,27.9396,-96.8429,2.0,101.1032852,40.24329261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T17:00:00Z,27.9396,-96.8429,2.0,92.60519869,39.38070213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T17:30:00Z,27.9396,-96.8429,2.0,61.85906921,38.86414543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T18:00:00Z,27.9396,-96.8429,2.0,80.30141145,40.6611473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T18:30:00Z,27.9396,-96.8429,2.0,83.39271245,38.8480244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T19:00:00Z,27.9396,-96.8429,2.0,69.34814089,42.67209158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T19:30:00Z,27.9396,-96.8429,2.0,64.31550995,43.65320149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T20:00:00Z,27.9396,-96.8429,2.0,50.29935117,39.88867634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T20:30:00Z,27.9396,-96.8429,2.0,62.08952858,42.66252337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T21:00:00Z,27.9396,-96.8429,2.0,60.17612271,42.24503048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T21:30:00Z,27.9396,-96.8429,2.0,60.41220432,41.63985711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T22:00:00Z,27.9396,-96.8429,2.0,57.13860133,40.08405419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T22:30:00Z,27.9396,-96.8429,2.0,53.48763447,34.30266753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T23:00:00Z,27.9396,-96.8429,2.0,56.70471919,35.83170942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-03T23:30:00Z,27.9396,-96.8429,2.0,66.92075018,29.64249146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T00:00:00Z,27.9396,-96.8429,2.0,65.18449155,32.66629149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T00:30:00Z,27.9396,-96.8429,2.0,62.86111716,26.78943822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T01:00:00Z,27.9396,-96.8429,2.0,65.55986441,25.20887542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T01:30:00Z,27.9396,-96.8429,2.0,63.97131816,28.18910783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T02:00:00Z,27.9396,-96.8429,2.0,71.74042071,29.9690457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T02:30:00Z,27.9396,-96.8429,2.0,81.35488221,46.56910564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T03:00:00Z,27.9396,-96.8429,2.0,83.91998981,46.45129169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T03:30:00Z,27.9396,-96.8429,2.0,83.11687636,48.479408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T04:00:00Z,27.9396,-96.8429,2.0,90.0,46.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T04:30:00Z,27.9396,-96.8429,2.0,84.87448556,46.67664298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T05:00:00Z,27.9396,-96.8429,2.0,91.7517223,48.74277895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T05:30:00Z,27.9396,-96.8429,2.0,90.36509051,47.08095581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T06:00:00Z,27.9396,-96.8429,2.0,105.5858598,42.68975638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T06:30:00Z,27.9396,-96.8429,2.0,98.27986188,46.52495674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T07:00:00Z,27.9396,-96.8429,2.0,99.95959382,47.35362394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T07:30:00Z,27.9396,-96.8429,2.0,98.88063838,48.25852153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T08:00:00Z,27.9396,-96.8429,2.0,104.8170018,44.85142696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T08:30:00Z,27.9396,-96.8429,2.0,101.0118044,45.23283763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T09:00:00Z,27.9396,-96.8429,2.0,103.7471007,43.2592048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T09:30:00Z,27.9396,-96.8429,2.0,98.37660371,45.03039085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T10:00:00Z,27.9396,-96.8429,2.0,112.9612251,46.60236582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T10:30:00Z,27.9396,-96.8429,2.0,101.7946292,45.20442567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T11:00:00Z,27.9396,-96.8429,2.0,101.3975587,38.4584191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T11:30:00Z,27.9396,-96.8429,2.0,102.8394663,38.20526927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T12:00:00Z,27.9396,-96.8429,2.0,101.8842584,40.49805551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T12:30:00Z,27.9396,-96.8429,2.0,97.93489453,43.17336216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T13:00:00Z,27.9396,-96.8429,2.0,98.21497642,44.86031765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T13:30:00Z,27.9396,-96.8429,2.0,105.6584956,44.7196657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T14:00:00Z,27.9396,-96.8429,2.0,111.8396465,44.46104475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T14:30:00Z,27.9396,-96.8429,2.0,111.3215494,45.90178319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T15:00:00Z,27.9396,-96.8429,2.0,107.7940416,42.40879626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T15:30:00Z,27.9396,-96.8429,2.0,115.5284176,44.25008249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-07-04T16:00:00Z,27.9396,-96.8429,2.0,103.7078543,44.01366265,-99999.0,'11111222,11111222,99999999' 