owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T00:00:00Z,25.1760,-80.6330,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T01:00:00Z,25.1760,-80.6330,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T02:00:00Z,25.1760,-80.6330,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T04:00:00Z,25.1760,-80.6330,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T05:00:00Z,25.1760,-80.6330,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T07:00:00Z,25.1760,-80.6330,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T08:00:00Z,25.1760,-80.6330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T09:00:00Z,25.1760,-80.6330,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T10:00:00Z,25.1760,-80.6330,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T12:00:00Z,25.1760,-80.6330,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T13:00:00Z,25.1760,-80.6330,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T14:00:00Z,25.1760,-80.6330,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T15:00:00Z,25.1760,-80.6330,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T16:00:00Z,25.1760,-80.6330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T17:00:00Z,25.1760,-80.6330,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T18:00:00Z,25.1760,-80.6330,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T19:00:00Z,25.1760,-80.6330,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-01T20:00:00Z,25.1760,-80.6330,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T08:00:00Z,25.1760,-80.6330,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T09:00:00Z,25.1760,-80.6330,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T10:00:00Z,25.1760,-80.6330,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T12:00:00Z,25.1760,-80.6330,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T13:00:00Z,25.1760,-80.6330,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T14:00:00Z,25.1760,-80.6330,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T15:00:00Z,25.1760,-80.6330,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T16:00:00Z,25.1760,-80.6330,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T17:00:00Z,25.1760,-80.6330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T18:00:00Z,25.1760,-80.6330,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T19:00:00Z,25.1760,-80.6330,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T20:00:00Z,25.1760,-80.6330,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T21:00:00Z,25.1760,-80.6330,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-02T22:00:00Z,25.1760,-80.6330,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T00:00:00Z,25.1760,-80.6330,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T01:00:00Z,25.1760,-80.6330,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T02:00:00Z,25.1760,-80.6330,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T04:00:00Z,25.1760,-80.6330,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T05:00:00Z,25.1760,-80.6330,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T07:00:00Z,25.1760,-80.6330,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T08:00:00Z,25.1760,-80.6330,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T09:00:00Z,25.1760,-80.6330,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T10:00:00Z,25.1760,-80.6330,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T13:00:00Z,25.1760,-80.6330,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T14:00:00Z,25.1760,-80.6330,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T15:00:00Z,25.1760,-80.6330,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T16:00:00Z,25.1760,-80.6330,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T17:00:00Z,25.1760,-80.6330,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T18:00:00Z,25.1760,-80.6330,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T19:00:00Z,25.1760,-80.6330,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T20:00:00Z,25.1760,-80.6330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T21:00:00Z,25.1760,-80.6330,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T22:00:00Z,25.1760,-80.6330,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-03T23:00:00Z,25.1760,-80.6330,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T02:00:00Z,25.1760,-80.6330,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T04:00:00Z,25.1760,-80.6330,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T05:00:00Z,25.1760,-80.6330,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T07:00:00Z,25.1760,-80.6330,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T08:00:00Z,25.1760,-80.6330,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T09:00:00Z,25.1760,-80.6330,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T10:00:00Z,25.1760,-80.6330,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T12:00:00Z,25.1760,-80.6330,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T13:00:00Z,25.1760,-80.6330,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T14:00:00Z,25.1760,-80.6330,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T15:00:00Z,25.1760,-80.6330,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T16:00:00Z,25.1760,-80.6330,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T17:00:00Z,25.1760,-80.6330,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T18:00:00Z,25.1760,-80.6330,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T19:00:00Z,25.1760,-80.6330,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T20:00:00Z,25.1760,-80.6330,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T21:00:00Z,25.1760,-80.6330,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T22:00:00Z,25.1760,-80.6330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-04T23:00:00Z,25.1760,-80.6330,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T00:00:00Z,25.1760,-80.6330,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T13:00:00Z,25.1760,-80.6330,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T14:00:00Z,25.1760,-80.6330,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T15:00:00Z,25.1760,-80.6330,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T16:00:00Z,25.1760,-80.6330,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T17:00:00Z,25.1760,-80.6330,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T18:00:00Z,25.1760,-80.6330,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T19:00:00Z,25.1760,-80.6330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T20:00:00Z,25.1760,-80.6330,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T21:00:00Z,25.1760,-80.6330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T22:00:00Z,25.1760,-80.6330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-05T23:00:00Z,25.1760,-80.6330,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T00:00:00Z,25.1760,-80.6330,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T01:00:00Z,25.1760,-80.6330,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T02:00:00Z,25.1760,-80.6330,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T04:00:00Z,25.1760,-80.6330,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T05:00:00Z,25.1760,-80.6330,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T07:00:00Z,25.1760,-80.6330,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T08:00:00Z,25.1760,-80.6330,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T09:00:00Z,25.1760,-80.6330,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T10:00:00Z,25.1760,-80.6330,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T13:00:00Z,25.1760,-80.6330,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T14:00:00Z,25.1760,-80.6330,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T15:00:00Z,25.1760,-80.6330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T16:00:00Z,25.1760,-80.6330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T17:00:00Z,25.1760,-80.6330,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T18:00:00Z,25.1760,-80.6330,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T19:00:00Z,25.1760,-80.6330,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T20:00:00Z,25.1760,-80.6330,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T21:00:00Z,25.1760,-80.6330,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T22:00:00Z,25.1760,-80.6330,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-06T23:00:00Z,25.1760,-80.6330,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T00:00:00Z,25.1760,-80.6330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T01:00:00Z,25.1760,-80.6330,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T02:00:00Z,25.1760,-80.6330,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T04:00:00Z,25.1760,-80.6330,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T05:00:00Z,25.1760,-80.6330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T07:00:00Z,25.1760,-80.6330,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T08:00:00Z,25.1760,-80.6330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T09:00:00Z,25.1760,-80.6330,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T10:00:00Z,25.1760,-80.6330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T13:00:00Z,25.1760,-80.6330,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T14:00:00Z,25.1760,-80.6330,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T15:00:00Z,25.1760,-80.6330,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T16:00:00Z,25.1760,-80.6330,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T17:00:00Z,25.1760,-80.6330,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T18:00:00Z,25.1760,-80.6330,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T19:00:00Z,25.1760,-80.6330,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T20:00:00Z,25.1760,-80.6330,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T22:00:00Z,25.1760,-80.6330,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-07T23:00:00Z,25.1760,-80.6330,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T00:00:00Z,25.1760,-80.6330,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T01:00:00Z,25.1760,-80.6330,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T02:00:00Z,25.1760,-80.6330,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T04:00:00Z,25.1760,-80.6330,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T05:00:00Z,25.1760,-80.6330,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T07:00:00Z,25.1760,-80.6330,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T08:00:00Z,25.1760,-80.6330,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T09:00:00Z,25.1760,-80.6330,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T10:00:00Z,25.1760,-80.6330,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T12:00:00Z,25.1760,-80.6330,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T13:00:00Z,25.1760,-80.6330,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T14:00:00Z,25.1760,-80.6330,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T15:00:00Z,25.1760,-80.6330,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T17:00:00Z,25.1760,-80.6330,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T18:00:00Z,25.1760,-80.6330,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T19:00:00Z,25.1760,-80.6330,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T20:00:00Z,25.1760,-80.6330,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T21:00:00Z,25.1760,-80.6330,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T22:00:00Z,25.1760,-80.6330,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-08T23:00:00Z,25.1760,-80.6330,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T00:00:00Z,25.1760,-80.6330,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T01:00:00Z,25.1760,-80.6330,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T02:00:00Z,25.1760,-80.6330,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T04:00:00Z,25.1760,-80.6330,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T05:00:00Z,25.1760,-80.6330,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T07:00:00Z,25.1760,-80.6330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T08:00:00Z,25.1760,-80.6330,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T09:00:00Z,25.1760,-80.6330,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T10:00:00Z,25.1760,-80.6330,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T12:00:00Z,25.1760,-80.6330,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T13:00:00Z,25.1760,-80.6330,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T14:00:00Z,25.1760,-80.6330,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T15:00:00Z,25.1760,-80.6330,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T16:00:00Z,25.1760,-80.6330,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T17:00:00Z,25.1760,-80.6330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T18:00:00Z,25.1760,-80.6330,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T19:00:00Z,25.1760,-80.6330,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T20:00:00Z,25.1760,-80.6330,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T21:00:00Z,25.1760,-80.6330,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T22:00:00Z,25.1760,-80.6330,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-09T23:00:00Z,25.1760,-80.6330,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T00:00:00Z,25.1760,-80.6330,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T01:00:00Z,25.1760,-80.6330,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T02:00:00Z,25.1760,-80.6330,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T04:00:00Z,25.1760,-80.6330,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T05:00:00Z,25.1760,-80.6330,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T07:00:00Z,25.1760,-80.6330,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T08:00:00Z,25.1760,-80.6330,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T09:00:00Z,25.1760,-80.6330,1.0,20.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T10:00:00Z,25.1760,-80.6330,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T12:00:00Z,25.1760,-80.6330,1.0,19.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T14:00:00Z,25.1760,-80.6330,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T15:00:00Z,25.1760,-80.6330,1.0,18.31,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T16:00:00Z,25.1760,-80.6330,1.0,17.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T17:00:00Z,25.1760,-80.6330,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T18:00:00Z,25.1760,-80.6330,1.0,19.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T19:00:00Z,25.1760,-80.6330,1.0,19.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T20:00:00Z,25.1760,-80.6330,1.0,19.05,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T21:00:00Z,25.1760,-80.6330,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T22:00:00Z,25.1760,-80.6330,1.0,19.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-10T23:00:00Z,25.1760,-80.6330,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T00:00:00Z,25.1760,-80.6330,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T01:00:00Z,25.1760,-80.6330,1.0,18.59,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T02:00:00Z,25.1760,-80.6330,1.0,17.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T04:00:00Z,25.1760,-80.6330,1.0,18.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T05:00:00Z,25.1760,-80.6330,1.0,18.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T07:00:00Z,25.1760,-80.6330,1.0,18.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T08:00:00Z,25.1760,-80.6330,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T09:00:00Z,25.1760,-80.6330,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T10:00:00Z,25.1760,-80.6330,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T12:00:00Z,25.1760,-80.6330,1.0,17.16,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T13:00:00Z,25.1760,-80.6330,1.0,16.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T14:00:00Z,25.1760,-80.6330,1.0,16.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T15:00:00Z,25.1760,-80.6330,1.0,16.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T16:00:00Z,25.1760,-80.6330,1.0,16.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T17:00:00Z,25.1760,-80.6330,1.0,17.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T18:00:00Z,25.1760,-80.6330,1.0,18.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T19:00:00Z,25.1760,-80.6330,1.0,17.91,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T20:00:00Z,25.1760,-80.6330,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T21:00:00Z,25.1760,-80.6330,1.0,19.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T22:00:00Z,25.1760,-80.6330,1.0,19.08,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-11T23:00:00Z,25.1760,-80.6330,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T00:00:00Z,25.1760,-80.6330,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T01:00:00Z,25.1760,-80.6330,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T02:00:00Z,25.1760,-80.6330,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T05:00:00Z,25.1760,-80.6330,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T07:00:00Z,25.1760,-80.6330,1.0,17.51,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T08:00:00Z,25.1760,-80.6330,1.0,17.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T09:00:00Z,25.1760,-80.6330,1.0,16.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T10:00:00Z,25.1760,-80.6330,1.0,16.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T13:00:00Z,25.1760,-80.6330,1.0,16.36,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T14:00:00Z,25.1760,-80.6330,1.0,16.41,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T15:00:00Z,25.1760,-80.6330,1.0,16.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T16:00:00Z,25.1760,-80.6330,1.0,16.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T17:00:00Z,25.1760,-80.6330,1.0,17.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T18:00:00Z,25.1760,-80.6330,1.0,17.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T19:00:00Z,25.1760,-80.6330,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T20:00:00Z,25.1760,-80.6330,1.0,18.18,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T21:00:00Z,25.1760,-80.6330,1.0,18.5,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-12T22:00:00Z,25.1760,-80.6330,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T09:00:00Z,25.1760,-80.6330,1.0,17.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T10:00:00Z,25.1760,-80.6330,1.0,17.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T12:00:00Z,25.1760,-80.6330,1.0,16.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T13:00:00Z,25.1760,-80.6330,1.0,17.02,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T14:00:00Z,25.1760,-80.6330,1.0,16.9,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T17:00:00Z,25.1760,-80.6330,1.0,17.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T18:00:00Z,25.1760,-80.6330,1.0,17.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T19:00:00Z,25.1760,-80.6330,1.0,17.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T20:00:00Z,25.1760,-80.6330,1.0,18.13,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T21:00:00Z,25.1760,-80.6330,1.0,18.11,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-13T22:00:00Z,25.1760,-80.6330,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T10:00:00Z,25.1760,-80.6330,1.0,17.58,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T12:00:00Z,25.1760,-80.6330,1.0,17.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T13:00:00Z,25.1760,-80.6330,1.0,17.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T14:00:00Z,25.1760,-80.6330,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T15:00:00Z,25.1760,-80.6330,1.0,17.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T16:00:00Z,25.1760,-80.6330,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T17:00:00Z,25.1760,-80.6330,1.0,17.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T18:00:00Z,25.1760,-80.6330,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T19:00:00Z,25.1760,-80.6330,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T20:00:00Z,25.1760,-80.6330,1.0,17.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-14T23:00:00Z,25.1760,-80.6330,1.0,18.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T00:00:00Z,25.1760,-80.6330,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T01:00:00Z,25.1760,-80.6330,1.0,18.35,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T02:00:00Z,25.1760,-80.6330,1.0,18.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T05:00:00Z,25.1760,-80.6330,1.0,18.2,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T08:00:00Z,25.1760,-80.6330,1.0,18.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T09:00:00Z,25.1760,-80.6330,1.0,18.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T10:00:00Z,25.1760,-80.6330,1.0,18.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T12:00:00Z,25.1760,-80.6330,1.0,18.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T13:00:00Z,25.1760,-80.6330,1.0,18.38,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T14:00:00Z,25.1760,-80.6330,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T15:00:00Z,25.1760,-80.6330,1.0,18.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T16:00:00Z,25.1760,-80.6330,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T17:00:00Z,25.1760,-80.6330,1.0,18.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T18:00:00Z,25.1760,-80.6330,1.0,19.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T19:00:00Z,25.1760,-80.6330,1.0,19.35,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T20:00:00Z,25.1760,-80.6330,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T21:00:00Z,25.1760,-80.6330,1.0,19.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T22:00:00Z,25.1760,-80.6330,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-15T23:00:00Z,25.1760,-80.6330,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T00:00:00Z,25.1760,-80.6330,1.0,19.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T01:00:00Z,25.1760,-80.6330,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T02:00:00Z,25.1760,-80.6330,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T04:00:00Z,25.1760,-80.6330,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T05:00:00Z,25.1760,-80.6330,1.0,19.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T07:00:00Z,25.1760,-80.6330,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T08:00:00Z,25.1760,-80.6330,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T09:00:00Z,25.1760,-80.6330,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T10:00:00Z,25.1760,-80.6330,1.0,19.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T12:00:00Z,25.1760,-80.6330,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T13:00:00Z,25.1760,-80.6330,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T14:00:00Z,25.1760,-80.6330,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T15:00:00Z,25.1760,-80.6330,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T16:00:00Z,25.1760,-80.6330,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-12-16T17:00:00Z,25.1760,-80.6330,1.0,19.88,2 