owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2014-01-01T00:14:00Z,28.2670,-88.3990,79.6,45.0,20.2,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T00:34:00Z,28.2670,-88.3990,79.6,45.0,20.9,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T01:14:00Z,28.2670,-88.3990,79.6,47.0,22.1,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T01:34:00Z,28.2670,-88.3990,79.7,44.0,22.3,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T02:14:00Z,28.2670,-88.3990,79.7,43.0,21.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T02:34:00Z,28.2670,-88.3990,79.6,46.0,20.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T03:34:00Z,28.2670,-88.3990,79.7,38.0,19.3,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T04:14:00Z,28.2670,-88.3990,79.6,42.0,19.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T04:34:00Z,28.2670,-88.3990,79.6,43.0,20.2,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T05:14:00Z,28.2670,-88.3990,79.7,57.0,17.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T05:34:00Z,28.2670,-88.3990,79.7,64.0,18.8,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T06:14:00Z,28.2670,-88.3990,79.7,61.0,21.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T06:34:00Z,28.2670,-88.3990,79.7,60.0,22.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T07:14:00Z,28.2670,-88.3990,79.7,53.0,22.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T07:34:00Z,28.2670,-88.3990,79.7,52.0,24.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T08:14:00Z,28.2670,-88.3990,79.7,51.0,25.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T08:34:00Z,28.2670,-88.3990,79.7,59.0,26.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T10:34:00Z,28.2670,-88.3990,79.8,72.0,25.5,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T10:54:00Z,28.2670,-88.3990,79.8,70.0,24.8,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T11:34:00Z,28.2670,-88.3990,79.8,72.0,22.8,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T11:54:00Z,28.2670,-88.3990,79.8,67.0,20.7,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T12:34:00Z,28.2670,-88.3990,79.8,79.0,18.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T13:14:00Z,28.2670,-88.3990,79.8,70.0,17.7,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T14:44:00Z,28.2670,-88.3990,79.7,65.0,13.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T15:04:00Z,28.2670,-88.3990,79.7,59.0,13.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T15:44:00Z,28.2670,-88.3990,79.7,65.0,10.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T16:04:00Z,28.2670,-88.3990,79.7,48.0,12.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T16:24:00Z,28.2670,-88.3990,79.7,47.0,11.9,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T17:04:00Z,28.2670,-88.3990,79.7,50.0,8.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T17:44:00Z,28.2670,-88.3990,79.7,49.0,6.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T18:04:00Z,28.2670,-88.3990,79.6,39.0,7.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T18:24:00Z,28.2670,-88.3990,79.7,37.0,11.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T19:04:00Z,28.2670,-88.3990,79.7,21.0,9.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T19:44:00Z,28.2670,-88.3990,79.7,23.0,12.2,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T20:55:00Z,28.2670,-88.3990,79.7,33.0,10.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T21:35:00Z,28.2670,-88.3990,79.6,32.0,13.0,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T22:15:00Z,28.2670,-88.3990,79.7,39.0,11.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T22:35:00Z,28.2670,-88.3990,79.7,30.0,15.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T23:15:00Z,28.2670,-88.3990,79.7,34.0,15.2,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-01T23:35:00Z,28.2670,-88.3990,79.7,34.0,19.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T00:15:00Z,28.2670,-88.3990,79.7,33.0,18.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T00:35:00Z,28.2670,-88.3990,79.7,37.0,18.4,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T00:55:00Z,28.2670,-88.3990,79.7,33.0,18.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T01:35:00Z,28.2670,-88.3990,79.7,26.0,19.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T02:15:00Z,28.2670,-88.3990,79.7,30.0,20.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T02:35:00Z,28.2670,-88.3990,79.7,28.0,20.4,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T03:15:00Z,28.2670,-88.3990,79.7,26.0,21.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T03:35:00Z,28.2670,-88.3990,79.7,29.0,22.0,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T04:15:00Z,28.2670,-88.3990,79.7,34.0,21.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T04:35:00Z,28.2670,-88.3990,79.7,33.0,23.6,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T05:15:00Z,28.2670,-88.3990,79.7,41.0,23.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T06:35:00Z,28.2670,-88.3990,79.7,55.0,22.6,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T07:15:00Z,28.2670,-88.3990,79.7,65.0,21.7,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T07:35:00Z,28.2670,-88.3990,79.7,70.0,22.5,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T08:15:00Z,28.2670,-88.3990,79.7,74.0,22.5,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T08:35:00Z,28.2670,-88.3990,79.7,66.0,21.1,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T08:55:00Z,28.2670,-88.3990,79.7,65.0,22.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T09:35:00Z,28.2670,-88.3990,79.6,66.0,21.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T10:15:00Z,28.2670,-88.3990,79.7,67.0,21.0,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T10:35:00Z,28.2670,-88.3990,79.7,74.0,21.4,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T11:15:00Z,28.2670,-88.3990,79.6,83.0,19.5,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T11:35:00Z,28.2670,-88.3990,79.6,77.0,18.9,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T11:55:00Z,28.2670,-88.3990,79.7,74.0,18.1,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T12:35:00Z,28.2670,-88.3990,79.6,75.0,18.1,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T13:15:00Z,28.2670,-88.3990,79.7,68.0,17.7,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T13:35:00Z,28.2670,-88.3990,79.7,64.0,16.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T14:44:00Z,28.2670,-88.3990,79.7,67.0,14.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T15:04:00Z,28.2670,-88.3990,79.7,88.0,11.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T15:44:00Z,28.2670,-88.3990,79.7,109.0,15.7,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T16:04:00Z,28.2670,-88.3990,79.7,111.0,15.4,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T17:04:00Z,28.2670,-88.3990,79.7,95.0,10.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T17:44:00Z,28.2670,-88.3990,79.7,85.0,9.5,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T18:04:00Z,28.2670,-88.3990,79.7,83.0,7.4,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T18:44:00Z,28.2670,-88.3990,79.7,88.0,5.6,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T19:44:00Z,28.2670,-88.3990,79.7,47.0,5.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T20:04:00Z,28.2670,-88.3990,79.6,19.0,5.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T20:44:00Z,28.2670,-88.3990,79.7,24.0,6.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T21:24:00Z,28.2670,-88.3990,79.7,360.0,4.9,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-02T22:44:00Z,28.2670,-88.3990,79.6,8.0,7.8,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T00:15:00Z,28.2670,-88.3990,79.7,341.0,6.2,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T00:35:00Z,28.2670,-88.3990,79.7,349.0,8.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T01:15:00Z,28.2670,-88.3990,79.6,329.0,7.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T01:35:00Z,28.2670,-88.3990,79.7,322.0,2.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T02:15:00Z,28.2670,-88.3990,79.6,337.0,6.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T02:35:00Z,28.2670,-88.3990,79.6,305.0,4.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T02:55:00Z,28.2670,-88.3990,79.6,333.0,6.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T03:35:00Z,28.2670,-88.3990,79.6,326.0,6.9,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T04:35:00Z,28.2670,-88.3990,79.6,339.0,10.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T09:15:00Z,28.2670,-88.3990,79.6,11.0,22.1,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T09:35:00Z,28.2670,-88.3990,79.6,11.0,20.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T10:15:00Z,28.2670,-88.3990,79.6,13.0,19.9,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T10:35:00Z,28.2670,-88.3990,79.6,14.0,21.6,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T10:55:00Z,28.2670,-88.3990,79.6,10.0,21.6,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T11:35:00Z,28.2670,-88.3990,79.6,16.0,19.4,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T12:15:00Z,28.2670,-88.3990,79.6,34.0,19.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T12:35:00Z,28.2670,-88.3990,79.6,30.0,20.0,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T12:55:00Z,28.2670,-88.3990,79.6,31.0,20.3,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T13:35:00Z,28.2670,-88.3990,79.6,32.0,20.6,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T14:15:00Z,28.2670,-88.3990,79.6,48.0,18.1,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T14:35:00Z,28.2670,-88.3990,79.6,44.0,16.4,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T14:55:00Z,28.2670,-88.3990,79.6,40.0,16.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T15:35:00Z,28.2670,-88.3990,79.6,47.0,18.7,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T15:55:00Z,28.2670,-88.3990,79.6,48.0,16.2,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T16:35:00Z,28.2670,-88.3990,79.6,51.0,17.6,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T17:15:00Z,28.2670,-88.3990,79.6,44.0,15.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T17:35:00Z,28.2670,-88.3990,79.6,46.0,15.1,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T18:15:00Z,28.2670,-88.3990,79.6,49.0,16.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T18:35:00Z,28.2670,-88.3990,79.6,46.0,14.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T19:15:00Z,28.2670,-88.3990,79.6,51.0,16.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T19:35:00Z,28.2670,-88.3990,79.6,48.0,15.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T19:55:00Z,28.2670,-88.3990,79.6,54.0,14.7,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T20:35:00Z,28.2670,-88.3990,79.6,62.0,11.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T21:15:00Z,28.2670,-88.3990,79.6,68.0,13.2,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T21:35:00Z,28.2670,-88.3990,79.6,57.0,12.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T22:15:00Z,28.2670,-88.3990,79.6,65.0,12.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T22:35:00Z,28.2670,-88.3990,79.6,62.0,12.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T23:15:00Z,28.2670,-88.3990,79.6,75.0,14.7,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-03T23:35:00Z,28.2670,-88.3990,79.6,64.0,12.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T00:15:00Z,28.2670,-88.3990,79.6,70.0,10.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T00:35:00Z,28.2670,-88.3990,79.6,77.0,13.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T01:35:00Z,28.2670,-88.3990,79.6,73.0,13.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T02:35:00Z,28.2670,-88.3990,79.6,90.0,12.4,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T03:15:00Z,28.2670,-88.3990,79.6,90.0,11.5,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T03:35:00Z,28.2670,-88.3990,79.6,80.0,11.6,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T04:15:00Z,28.2670,-88.3990,79.6,92.0,10.4,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T05:15:00Z,28.2670,-88.3990,79.6,86.0,9.2,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T05:35:00Z,28.2670,-88.3990,79.6,87.0,8.2,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T05:55:00Z,28.2670,-88.3990,79.6,79.0,8.1,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T06:35:00Z,28.2670,-88.3990,79.6,69.0,8.0,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T06:55:00Z,28.2670,-88.3990,79.6,42.0,7.6,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T08:15:00Z,28.2670,-88.3990,79.6,53.0,13.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T08:35:00Z,28.2670,-88.3990,79.6,46.0,12.4,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T09:15:00Z,28.2670,-88.3990,79.6,44.0,13.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T09:35:00Z,28.2670,-88.3990,79.6,43.0,14.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T09:55:00Z,28.2670,-88.3990,79.6,48.0,14.2,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T11:35:00Z,28.2670,-88.3990,79.6,73.0,17.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T12:15:00Z,28.2670,-88.3990,79.6,79.0,13.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T12:35:00Z,28.2670,-88.3990,79.6,90.0,15.8,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T13:15:00Z,28.2670,-88.3990,79.6,103.0,17.9,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T13:35:00Z,28.2670,-88.3990,79.6,102.0,18.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T14:15:00Z,28.2670,-88.3990,79.6,105.0,18.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T14:35:00Z,28.2670,-88.3990,79.6,107.0,15.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T15:15:00Z,28.2670,-88.3990,79.6,108.0,17.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T15:35:00Z,28.2670,-88.3990,79.6,102.0,16.7,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T16:15:00Z,28.2670,-88.3990,79.6,98.0,16.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T16:35:00Z,28.2670,-88.3990,79.6,108.0,15.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T17:15:00Z,28.2670,-88.3990,79.6,109.0,15.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T17:55:00Z,28.2670,-88.3990,79.6,99.0,12.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T19:15:00Z,28.2670,-88.3990,79.6,85.0,10.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T19:35:00Z,28.2670,-88.3990,79.6,95.0,12.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T20:15:00Z,28.2670,-88.3990,79.6,93.0,10.7,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T20:35:00Z,28.2670,-88.3990,79.6,94.0,13.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T21:15:00Z,28.2670,-88.3990,79.6,96.0,12.5,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T21:35:00Z,28.2670,-88.3990,79.6,102.0,13.6,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T21:55:00Z,28.2670,-88.3990,79.6,104.0,16.0,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T22:35:00Z,28.2670,-88.3990,79.6,94.0,16.7,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T23:15:00Z,28.2670,-88.3990,79.6,93.0,18.8,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-04T23:35:00Z,28.2670,-88.3990,79.6,89.0,17.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T00:15:00Z,28.2670,-88.3990,79.6,93.0,16.5,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T00:35:00Z,28.2670,-88.3990,79.6,96.0,18.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T00:55:00Z,28.2670,-88.3990,79.6,97.0,17.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T01:35:00Z,28.2670,-88.3990,79.6,96.0,17.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T02:15:00Z,28.2670,-88.3990,79.6,100.0,16.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T02:35:00Z,28.2670,-88.3990,79.6,107.0,17.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T03:15:00Z,28.2670,-88.3990,79.6,106.0,16.8,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T03:35:00Z,28.2670,-88.3990,79.6,108.0,16.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T04:15:00Z,28.2670,-88.3990,79.6,111.0,15.7,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T04:35:00Z,28.2670,-88.3990,79.6,113.0,17.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T05:15:00Z,28.2670,-88.3990,79.6,110.0,15.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T06:35:00Z,28.2670,-88.3990,79.6,109.0,15.2,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T07:15:00Z,28.2670,-88.3990,79.6,105.0,16.4,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T08:15:00Z,28.2670,-88.3990,79.6,100.0,17.6,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T08:35:00Z,28.2670,-88.3990,79.6,97.0,17.3,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T09:15:00Z,28.2670,-88.3990,79.6,100.0,16.4,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T09:35:00Z,28.2670,-88.3990,79.6,98.0,17.8,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T10:15:00Z,28.2670,-88.3990,79.6,93.0,17.4,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T10:35:00Z,28.2670,-88.3990,79.6,100.0,16.9,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T11:15:00Z,28.2670,-88.3990,79.6,101.0,20.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T11:35:00Z,28.2670,-88.3990,79.6,101.0,19.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T12:15:00Z,28.2670,-88.3990,79.6,113.0,19.6,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T13:15:00Z,28.2670,-88.3990,79.6,115.0,19.6,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T13:35:00Z,28.2670,-88.3990,79.6,114.0,18.8,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T14:15:00Z,28.2670,-88.3990,79.6,113.0,20.1,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T14:35:00Z,28.2670,-88.3990,79.6,114.0,20.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T15:15:00Z,28.2670,-88.3990,79.6,114.0,19.3,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T15:35:00Z,28.2670,-88.3990,79.6,110.0,17.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T16:15:00Z,28.2670,-88.3990,79.6,118.0,18.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T16:35:00Z,28.2670,-88.3990,79.6,118.0,17.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T17:15:00Z,28.2670,-88.3990,79.6,118.0,15.9,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T17:35:00Z,28.2670,-88.3990,79.6,113.0,15.6,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T18:15:00Z,28.2670,-88.3990,79.6,111.0,13.7,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T18:35:00Z,28.2670,-88.3990,79.6,113.0,15.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T19:15:00Z,28.2670,-88.3990,79.6,112.0,15.3,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T19:35:00Z,28.2670,-88.3990,79.6,117.0,15.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T20:15:00Z,28.2670,-88.3990,79.6,102.0,13.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T20:35:00Z,28.2670,-88.3990,79.6,114.0,15.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T21:15:00Z,28.2670,-88.3990,79.6,107.0,18.3,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T21:35:00Z,28.2670,-88.3990,79.6,103.0,17.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T22:15:00Z,28.2670,-88.3990,79.6,102.0,19.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T22:35:00Z,28.2670,-88.3990,79.6,99.0,19.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T22:55:00Z,28.2670,-88.3990,79.6,97.0,18.3,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-05T23:35:00Z,28.2670,-88.3990,79.6,92.0,18.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-06T00:15:00Z,28.2670,-88.3990,79.6,102.0,17.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-06T00:35:00Z,28.2670,-88.3990,79.6,101.0,19.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-06T01:15:00Z,28.2670,-88.3990,79.6,102.0,19.0,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-06T01:35:00Z,28.2670,-88.3990,79.6,102.0,19.6,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-01-06T02:15:00Z,28.2670,-88.3990,79.6,112.0,21.8,1.2,'1111122,1111122,1111122' 