owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-02-01T00:40:00Z,30.2513,-88.0778,9.68,4.57,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T01:40:00Z,30.2513,-88.0778,9.68,4.75,66.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T02:40:00Z,30.2513,-88.0778,9.68,4.42,53.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T03:40:00Z,30.2513,-88.0778,9.68,4.61,57.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T04:40:00Z,30.2513,-88.0778,9.68,4.18,56.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T05:40:00Z,30.2513,-88.0778,9.68,6.03,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T06:40:00Z,30.2513,-88.0778,9.68,6.11,64.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T07:40:00Z,30.2513,-88.0778,9.68,5.29,56.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T08:40:00Z,30.2513,-88.0778,9.68,5.53,63.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T09:40:00Z,30.2513,-88.0778,9.68,6.73,72.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T10:40:00Z,30.2513,-88.0778,9.68,6.96,69.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T11:40:00Z,30.2513,-88.0778,9.68,6.59,76.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T12:40:00Z,30.2513,-88.0778,9.68,6.65,75.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T13:40:00Z,30.2513,-88.0778,9.68,5.5,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T14:40:00Z,30.2513,-88.0778,9.68,5.1,67.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T15:40:00Z,30.2513,-88.0778,9.68,5.1,67.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T16:40:00Z,30.2513,-88.0778,9.68,6.33,78.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T17:40:00Z,30.2513,-88.0778,9.68,3.05,28.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T18:40:00Z,30.2513,-88.0778,9.68,5.22,21.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T19:40:00Z,30.2513,-88.0778,9.68,5.1,18.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T20:40:00Z,30.2513,-88.0778,9.68,4.99,10.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T21:40:00Z,30.2513,-88.0778,9.68,4.82,16.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T22:40:00Z,30.2513,-88.0778,9.68,3.06,5.004,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-01T23:40:00Z,30.2513,-88.0778,9.68,2.81,7.359,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T00:40:00Z,30.2513,-88.0778,9.68,3.4,37.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T01:40:00Z,30.2513,-88.0778,9.68,4.19,41.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T02:40:00Z,30.2513,-88.0778,9.68,3.79,52.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T03:40:00Z,30.2513,-88.0778,9.68,3.99,57.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T04:40:00Z,30.2513,-88.0778,9.68,4.46,59.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T05:40:00Z,30.2513,-88.0778,9.68,4.3,45.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T06:40:00Z,30.2513,-88.0778,9.68,4.22,35.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T07:40:00Z,30.2513,-88.0778,9.68,3.4,55.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T08:40:00Z,30.2513,-88.0778,9.68,4.42,40.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T09:40:00Z,30.2513,-88.0778,9.68,4.68,33.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T10:40:00Z,30.2513,-88.0778,9.68,4.39,29.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T11:40:00Z,30.2513,-88.0778,9.68,5.27,14.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T12:40:00Z,30.2513,-88.0778,9.68,4.28,18.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T13:40:00Z,30.2513,-88.0778,9.68,5.04,4.456,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T14:40:00Z,30.2513,-88.0778,9.68,5.39,4.857,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T15:40:00Z,30.2513,-88.0778,9.68,4.61,4.914,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T16:40:00Z,30.2513,-88.0778,9.68,4.78,5.166,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T17:40:00Z,30.2513,-88.0778,9.68,3.74,2.669,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T18:40:00Z,30.2513,-88.0778,9.68,3.06,15.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T19:40:00Z,30.2513,-88.0778,9.68,2.2,19.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T20:40:00Z,30.2513,-88.0778,9.68,1.78,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T21:40:00Z,30.2513,-88.0778,9.68,2.29,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T22:40:00Z,30.2513,-88.0778,9.68,0.72,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-02T23:40:00Z,30.2513,-88.0778,9.68,0.44,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T00:40:00Z,30.2513,-88.0778,9.68,1.41,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T01:40:00Z,30.2513,-88.0778,9.68,0.64,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T02:40:00Z,30.2513,-88.0778,9.68,1.24,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T03:40:00Z,30.2513,-88.0778,9.68,3.52,13.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T04:40:00Z,30.2513,-88.0778,9.68,3.48,15.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T05:40:00Z,30.2513,-88.0778,9.68,1.3,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T06:40:00Z,30.2513,-88.0778,9.68,2.17,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T07:40:00Z,30.2513,-88.0778,9.68,2.84,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T08:40:00Z,30.2513,-88.0778,9.68,2.92,1.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T09:40:00Z,30.2513,-88.0778,9.68,1.91,3.749,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T10:40:00Z,30.2513,-88.0778,9.68,1.47,3.096,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T11:40:00Z,30.2513,-88.0778,9.68,1.62,7.705,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T12:40:00Z,30.2513,-88.0778,9.68,1.99,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T13:40:00Z,30.2513,-88.0778,9.68,2.02,16.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T14:40:00Z,30.2513,-88.0778,9.68,1.95,14.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T15:40:00Z,30.2513,-88.0778,9.68,2.32,20.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T16:40:00Z,30.2513,-88.0778,9.68,3.2,25.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T17:40:00Z,30.2513,-88.0778,9.68,1.08,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T18:40:00Z,30.2513,-88.0778,9.68,1.1,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T19:40:00Z,30.2513,-88.0778,9.68,1.16,0.905,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T20:40:00Z,30.2513,-88.0778,9.68,1.77,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T21:40:00Z,30.2513,-88.0778,9.68,2.04,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T23:10:00Z,30.2513,-88.0778,9.68,2.28,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-03T23:40:00Z,30.2513,-88.0778,9.68,2.17,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T00:40:00Z,30.2513,-88.0778,9.68,2.01,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T01:40:00Z,30.2513,-88.0778,9.68,1.61,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T02:40:00Z,30.2513,-88.0778,9.68,0.46,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T03:40:00Z,30.2513,-88.0778,9.68,2.26,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T04:40:00Z,30.2513,-88.0778,9.68,1.26,44.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T05:40:00Z,30.2513,-88.0778,9.68,0.44,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T06:40:00Z,30.2513,-88.0778,9.68,0.25,33.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T07:40:00Z,30.2513,-88.0778,9.68,0.25,60.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T08:40:00Z,30.2513,-88.0778,9.68,0.84,52.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T09:40:00Z,30.2513,-88.0778,9.68,0.69,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T10:40:00Z,30.2513,-88.0778,9.68,1.71,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T11:40:00Z,30.2513,-88.0778,9.68,0.9,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T12:40:00Z,30.2513,-88.0778,9.68,2.01,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T13:40:00Z,30.2513,-88.0778,9.68,0.89,52.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T14:40:00Z,30.2513,-88.0778,9.68,1.2,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T15:40:00Z,30.2513,-88.0778,9.68,1.07,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T16:40:00Z,30.2513,-88.0778,9.68,2.7,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T17:40:00Z,30.2513,-88.0778,9.68,3.09,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T18:40:00Z,30.2513,-88.0778,9.68,3.6,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T19:40:00Z,30.2513,-88.0778,9.68,4.37,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T20:40:00Z,30.2513,-88.0778,9.68,4.01,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T21:40:00Z,30.2513,-88.0778,9.68,3.59,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T22:40:00Z,30.2513,-88.0778,9.68,2.37,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-04T23:40:00Z,30.2513,-88.0778,9.68,2.6,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T00:40:00Z,30.2513,-88.0778,9.68,1.75,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T01:40:00Z,30.2513,-88.0778,9.68,3.18,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T02:40:00Z,30.2513,-88.0778,9.68,0.81,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T03:40:00Z,30.2513,-88.0778,9.68,1.51,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T04:40:00Z,30.2513,-88.0778,9.68,1.84,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T05:40:00Z,30.2513,-88.0778,9.68,2.51,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T06:40:00Z,30.2513,-88.0778,9.68,1.21,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T07:40:00Z,30.2513,-88.0778,9.68,1.54,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T08:40:00Z,30.2513,-88.0778,9.68,1.61,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T09:40:00Z,30.2513,-88.0778,9.68,0.73,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T10:40:00Z,30.2513,-88.0778,9.68,0.76,76.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T11:40:00Z,30.2513,-88.0778,9.68,0.81,48.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T12:40:00Z,30.2513,-88.0778,9.68,1.9,48.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T14:10:00Z,30.2513,-88.0778,9.68,0.85,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T15:10:00Z,30.2513,-88.0778,9.68,2.21,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T16:10:00Z,30.2513,-88.0778,9.68,3.4,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T17:10:00Z,30.2513,-88.0778,9.68,3.42,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T18:10:00Z,30.2513,-88.0778,9.68,4.46,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T19:10:00Z,30.2513,-88.0778,9.68,4.31,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T20:10:00Z,30.2513,-88.0778,9.68,3.72,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T21:10:00Z,30.2513,-88.0778,9.68,2.93,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T22:10:00Z,30.2513,-88.0778,9.68,3.5,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T23:10:00Z,30.2513,-88.0778,9.68,3.33,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-05T23:40:00Z,30.2513,-88.0778,9.68,3.43,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T00:40:00Z,30.2513,-88.0778,9.68,3.14,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T01:40:00Z,30.2513,-88.0778,9.68,3.56,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T02:40:00Z,30.2513,-88.0778,9.68,3.08,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T03:40:00Z,30.2513,-88.0778,9.68,3.35,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T04:40:00Z,30.2513,-88.0778,9.68,3.45,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T05:40:00Z,30.2513,-88.0778,9.68,2.81,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T06:40:00Z,30.2513,-88.0778,9.68,2.12,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T07:40:00Z,30.2513,-88.0778,9.68,2.07,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T08:40:00Z,30.2513,-88.0778,9.68,2.51,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T09:40:00Z,30.2513,-88.0778,9.68,1.81,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T10:40:00Z,30.2513,-88.0778,9.68,2.45,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T12:10:00Z,30.2513,-88.0778,9.68,2.38,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T13:10:00Z,30.2513,-88.0778,9.68,1.84,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T14:10:00Z,30.2513,-88.0778,9.68,2.08,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T15:10:00Z,30.2513,-88.0778,9.68,2.42,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T16:10:00Z,30.2513,-88.0778,9.68,2.56,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T17:10:00Z,30.2513,-88.0778,9.68,3.02,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T18:10:00Z,30.2513,-88.0778,9.68,3.56,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T19:10:00Z,30.2513,-88.0778,9.68,3.41,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T20:10:00Z,30.2513,-88.0778,9.68,3.59,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T21:10:00Z,30.2513,-88.0778,9.68,2.87,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T23:10:00Z,30.2513,-88.0778,9.68,3.66,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-06T23:40:00Z,30.2513,-88.0778,9.68,3.29,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T00:40:00Z,30.2513,-88.0778,9.68,3.5,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T01:40:00Z,30.2513,-88.0778,9.68,3.57,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T02:40:00Z,30.2513,-88.0778,9.68,3.22,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T03:40:00Z,30.2513,-88.0778,9.68,3.56,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T04:40:00Z,30.2513,-88.0778,9.68,3.07,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T05:40:00Z,30.2513,-88.0778,9.68,2.7,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T06:40:00Z,30.2513,-88.0778,9.68,3.43,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T08:10:00Z,30.2513,-88.0778,9.68,2.88,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T08:40:00Z,30.2513,-88.0778,9.68,3.28,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T09:40:00Z,30.2513,-88.0778,9.68,2.39,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T10:40:00Z,30.2513,-88.0778,9.68,2.72,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T11:40:00Z,30.2513,-88.0778,9.68,3.1,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T12:40:00Z,30.2513,-88.0778,9.68,3.32,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T13:40:00Z,30.2513,-88.0778,9.68,3.49,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T15:10:00Z,30.2513,-88.0778,9.68,3.53,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T16:10:00Z,30.2513,-88.0778,9.68,2.81,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T17:10:00Z,30.2513,-88.0778,9.68,3.79,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T18:10:00Z,30.2513,-88.0778,9.68,2.83,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T19:10:00Z,30.2513,-88.0778,9.68,3.65,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T20:10:00Z,30.2513,-88.0778,9.68,4.02,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T21:10:00Z,30.2513,-88.0778,9.68,3.53,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T22:10:00Z,30.2513,-88.0778,9.68,3.33,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T23:10:00Z,30.2513,-88.0778,9.68,2.93,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-07T23:40:00Z,30.2513,-88.0778,9.68,2.53,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T00:40:00Z,30.2513,-88.0778,9.68,2.08,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T01:40:00Z,30.2513,-88.0778,9.68,1.23,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T02:40:00Z,30.2513,-88.0778,9.68,3.24,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T03:40:00Z,30.2513,-88.0778,9.68,1.72,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T04:40:00Z,30.2513,-88.0778,9.68,1.49,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T05:40:00Z,30.2513,-88.0778,9.68,1.28,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T06:40:00Z,30.2513,-88.0778,9.68,1.95,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T07:40:00Z,30.2513,-88.0778,9.68,7.51,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T08:40:00Z,30.2513,-88.0778,9.68,7.5,0.058,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T09:40:00Z,30.2513,-88.0778,9.68,9.25,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T10:40:00Z,30.2513,-88.0778,9.68,7.78,0.798,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T11:40:00Z,30.2513,-88.0778,9.68,9.84,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T12:40:00Z,30.2513,-88.0778,9.68,11.24,2.067,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T13:40:00Z,30.2513,-88.0778,9.68,11.66,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T15:10:00Z,30.2513,-88.0778,9.68,13.31,2.878,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T16:10:00Z,30.2513,-88.0778,9.68,13.31,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T16:40:00Z,30.2513,-88.0778,9.68,12.12,2.267,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T18:10:00Z,30.2513,-88.0778,9.68,11.19,5.047,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T19:10:00Z,30.2513,-88.0778,9.68,11.65,5.895,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T20:10:00Z,30.2513,-88.0778,9.68,11.96,2.979,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T21:10:00Z,30.2513,-88.0778,9.68,10.88,3.248,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T22:10:00Z,30.2513,-88.0778,9.68,9.71,3.269,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T23:10:00Z,30.2513,-88.0778,9.68,10.26,2.318,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-08T23:40:00Z,30.2513,-88.0778,9.68,9.58,9.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T00:40:00Z,30.2513,-88.0778,9.68,11.38,8.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T01:40:00Z,30.2513,-88.0778,9.68,11.42,2.025,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T02:40:00Z,30.2513,-88.0778,9.68,11.69,6.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T03:40:00Z,30.2513,-88.0778,9.68,11.4,8.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T04:40:00Z,30.2513,-88.0778,9.68,12.18,16.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T05:40:00Z,30.2513,-88.0778,9.68,12.18,23.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T06:40:00Z,30.2513,-88.0778,9.68,11.43,18.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T07:40:00Z,30.2513,-88.0778,9.68,11.69,19.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-02-09T08:40:00Z,30.2513,-88.0778,9.68,11.26,27.4,-9999.0,'1111122,1111122,1111122' 