owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T00:00:00Z,30.1889,-90.1683,1010.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T01:00:00Z,30.1889,-90.1683,1010.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T02:00:00Z,30.1889,-90.1683,1010.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T03:00:00Z,30.1889,-90.1683,1011.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T04:00:00Z,30.1889,-90.1683,1012.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T05:00:00Z,30.1889,-90.1683,1012.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T06:00:00Z,30.1889,-90.1683,1012.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T07:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T08:00:00Z,30.1889,-90.1683,1011.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T09:00:00Z,30.1889,-90.1683,1010.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T10:00:00Z,30.1889,-90.1683,1011.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T11:00:00Z,30.1889,-90.1683,1011.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T12:00:00Z,30.1889,-90.1683,1012.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T13:00:00Z,30.1889,-90.1683,1012.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T14:00:00Z,30.1889,-90.1683,1012.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T15:00:00Z,30.1889,-90.1683,1012.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T16:00:00Z,30.1889,-90.1683,1013.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T17:00:00Z,30.1889,-90.1683,1012.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T18:00:00Z,30.1889,-90.1683,1012.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T19:00:00Z,30.1889,-90.1683,1011.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T20:00:00Z,30.1889,-90.1683,1010.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T21:00:00Z,30.1889,-90.1683,1009.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T22:00:00Z,30.1889,-90.1683,1009.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-01T23:00:00Z,30.1889,-90.1683,1009.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T00:00:00Z,30.1889,-90.1683,1009.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T01:00:00Z,30.1889,-90.1683,1009.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T02:00:00Z,30.1889,-90.1683,1009.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T03:00:00Z,30.1889,-90.1683,1010.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T04:00:00Z,30.1889,-90.1683,1009.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T05:00:00Z,30.1889,-90.1683,1010.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T06:00:00Z,30.1889,-90.1683,1010.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T07:00:00Z,30.1889,-90.1683,1009.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T08:00:00Z,30.1889,-90.1683,1009.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T09:00:00Z,30.1889,-90.1683,1008.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T10:00:00Z,30.1889,-90.1683,1008.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T11:00:00Z,30.1889,-90.1683,1008.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T12:00:00Z,30.1889,-90.1683,1009.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T13:00:00Z,30.1889,-90.1683,1009.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T14:00:00Z,30.1889,-90.1683,1009.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T15:00:00Z,30.1889,-90.1683,1009.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T16:00:00Z,30.1889,-90.1683,1010.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T17:00:00Z,30.1889,-90.1683,1010.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T18:00:00Z,30.1889,-90.1683,1009.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T19:00:00Z,30.1889,-90.1683,1008.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-02T20:00:00Z,30.1889,-90.1683,1008.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T14:00:00Z,30.1889,-90.1683,1012.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T15:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T16:00:00Z,30.1889,-90.1683,1013.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T17:00:00Z,30.1889,-90.1683,1013.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T18:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T19:00:00Z,30.1889,-90.1683,1012.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T20:00:00Z,30.1889,-90.1683,1012.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T21:00:00Z,30.1889,-90.1683,1011.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T22:00:00Z,30.1889,-90.1683,1010.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-03T23:00:00Z,30.1889,-90.1683,1010.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T00:00:00Z,30.1889,-90.1683,1010.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T01:00:00Z,30.1889,-90.1683,1010.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T02:00:00Z,30.1889,-90.1683,1011.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T03:00:00Z,30.1889,-90.1683,1011.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T04:00:00Z,30.1889,-90.1683,1010.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T05:00:00Z,30.1889,-90.1683,1010.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T06:00:00Z,30.1889,-90.1683,1011.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T07:00:00Z,30.1889,-90.1683,1010.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T08:00:00Z,30.1889,-90.1683,1009.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T09:00:00Z,30.1889,-90.1683,1008.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T10:00:00Z,30.1889,-90.1683,1010.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T11:00:00Z,30.1889,-90.1683,1012.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T12:00:00Z,30.1889,-90.1683,1013.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T13:00:00Z,30.1889,-90.1683,1015.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T14:00:00Z,30.1889,-90.1683,1011.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T15:00:00Z,30.1889,-90.1683,1008.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T16:00:00Z,30.1889,-90.1683,1010.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T17:00:00Z,30.1889,-90.1683,1011.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T18:00:00Z,30.1889,-90.1683,1010.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T19:00:00Z,30.1889,-90.1683,1008.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T20:00:00Z,30.1889,-90.1683,1008.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T21:00:00Z,30.1889,-90.1683,1008.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T22:00:00Z,30.1889,-90.1683,1007.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-04T23:00:00Z,30.1889,-90.1683,1007.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T00:00:00Z,30.1889,-90.1683,1007.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T01:00:00Z,30.1889,-90.1683,1008.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T02:00:00Z,30.1889,-90.1683,1008.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T03:00:00Z,30.1889,-90.1683,1008.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T04:00:00Z,30.1889,-90.1683,1008.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T05:00:00Z,30.1889,-90.1683,1007.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T06:00:00Z,30.1889,-90.1683,1008.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T07:00:00Z,30.1889,-90.1683,1006.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T08:00:00Z,30.1889,-90.1683,1006.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T09:00:00Z,30.1889,-90.1683,1006.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T10:00:00Z,30.1889,-90.1683,1007.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T11:00:00Z,30.1889,-90.1683,1007.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T12:00:00Z,30.1889,-90.1683,1007.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T13:00:00Z,30.1889,-90.1683,1007.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T14:00:00Z,30.1889,-90.1683,1007.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T15:00:00Z,30.1889,-90.1683,1007.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T16:00:00Z,30.1889,-90.1683,1008.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T17:00:00Z,30.1889,-90.1683,1008.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T18:00:00Z,30.1889,-90.1683,1007.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T19:00:00Z,30.1889,-90.1683,1007.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T20:00:00Z,30.1889,-90.1683,1006.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T21:00:00Z,30.1889,-90.1683,1005.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T22:00:00Z,30.1889,-90.1683,1005.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-05T23:00:00Z,30.1889,-90.1683,1004.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T00:00:00Z,30.1889,-90.1683,1005.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T01:00:00Z,30.1889,-90.1683,1006.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T02:00:00Z,30.1889,-90.1683,1007.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T03:00:00Z,30.1889,-90.1683,1008.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T04:00:00Z,30.1889,-90.1683,1008.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T05:00:00Z,30.1889,-90.1683,1009.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T06:00:00Z,30.1889,-90.1683,1009.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T07:00:00Z,30.1889,-90.1683,1009.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T08:00:00Z,30.1889,-90.1683,1010.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T09:00:00Z,30.1889,-90.1683,1010.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T10:00:00Z,30.1889,-90.1683,1010.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T11:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T12:00:00Z,30.1889,-90.1683,1012.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T13:00:00Z,30.1889,-90.1683,1012.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T14:00:00Z,30.1889,-90.1683,1013.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T15:00:00Z,30.1889,-90.1683,1013.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T16:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T17:00:00Z,30.1889,-90.1683,1014.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T18:00:00Z,30.1889,-90.1683,1013.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T19:00:00Z,30.1889,-90.1683,1013.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T20:00:00Z,30.1889,-90.1683,1013.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T21:00:00Z,30.1889,-90.1683,1012.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T22:00:00Z,30.1889,-90.1683,1012.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-06T23:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T00:00:00Z,30.1889,-90.1683,1013.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T01:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T02:00:00Z,30.1889,-90.1683,1015.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T03:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T04:00:00Z,30.1889,-90.1683,1016.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T05:00:00Z,30.1889,-90.1683,1016.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T06:00:00Z,30.1889,-90.1683,1016.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T07:00:00Z,30.1889,-90.1683,1016.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T08:00:00Z,30.1889,-90.1683,1016.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T09:00:00Z,30.1889,-90.1683,1017.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T10:00:00Z,30.1889,-90.1683,1017.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T11:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T12:00:00Z,30.1889,-90.1683,1018.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T13:00:00Z,30.1889,-90.1683,1019.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T14:00:00Z,30.1889,-90.1683,1020.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T15:00:00Z,30.1889,-90.1683,1020.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T16:00:00Z,30.1889,-90.1683,1020.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T17:00:00Z,30.1889,-90.1683,1020.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T18:00:00Z,30.1889,-90.1683,1020.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T19:00:00Z,30.1889,-90.1683,1020.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T20:00:00Z,30.1889,-90.1683,1019.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T21:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T22:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-07T23:00:00Z,30.1889,-90.1683,1019.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T00:00:00Z,30.1889,-90.1683,1019.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T01:00:00Z,30.1889,-90.1683,1020.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T02:00:00Z,30.1889,-90.1683,1021.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T03:00:00Z,30.1889,-90.1683,1021.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T04:00:00Z,30.1889,-90.1683,1021.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T05:00:00Z,30.1889,-90.1683,1021.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T06:00:00Z,30.1889,-90.1683,1020.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T07:00:00Z,30.1889,-90.1683,1021.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T08:00:00Z,30.1889,-90.1683,1020.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T09:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T10:00:00Z,30.1889,-90.1683,1021.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T11:00:00Z,30.1889,-90.1683,1021.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T12:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T13:00:00Z,30.1889,-90.1683,1023.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T14:00:00Z,30.1889,-90.1683,1023.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T15:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T16:00:00Z,30.1889,-90.1683,1024.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T17:00:00Z,30.1889,-90.1683,1023.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T18:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T19:00:00Z,30.1889,-90.1683,1022.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T20:00:00Z,30.1889,-90.1683,1021.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T21:00:00Z,30.1889,-90.1683,1020.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T22:00:00Z,30.1889,-90.1683,1019.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-08T23:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T00:00:00Z,30.1889,-90.1683,1019.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T01:00:00Z,30.1889,-90.1683,1019.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T02:00:00Z,30.1889,-90.1683,1020.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T03:00:00Z,30.1889,-90.1683,1020.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T04:00:00Z,30.1889,-90.1683,1020.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T05:00:00Z,30.1889,-90.1683,1019.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T06:00:00Z,30.1889,-90.1683,1019.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T07:00:00Z,30.1889,-90.1683,1019.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T08:00:00Z,30.1889,-90.1683,1019.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T09:00:00Z,30.1889,-90.1683,1018.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T10:00:00Z,30.1889,-90.1683,1019.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T11:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T12:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T13:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T14:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T15:00:00Z,30.1889,-90.1683,1020.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T16:00:00Z,30.1889,-90.1683,1021.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T17:00:00Z,30.1889,-90.1683,1020.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T18:00:00Z,30.1889,-90.1683,1020.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T19:00:00Z,30.1889,-90.1683,1019.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T20:00:00Z,30.1889,-90.1683,1018.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T21:00:00Z,30.1889,-90.1683,1017.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T22:00:00Z,30.1889,-90.1683,1017.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-09T23:00:00Z,30.1889,-90.1683,1017.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-10T00:00:00Z,30.1889,-90.1683,1017.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-12T19:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-12T20:00:00Z,30.1889,-90.1683,1019.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-12T21:00:00Z,30.1889,-90.1683,1018.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-12T22:00:00Z,30.1889,-90.1683,1018.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-12T23:00:00Z,30.1889,-90.1683,1018.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T00:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T01:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T02:00:00Z,30.1889,-90.1683,1018.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T03:00:00Z,30.1889,-90.1683,1018.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T04:00:00Z,30.1889,-90.1683,1018.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T05:00:00Z,30.1889,-90.1683,1018.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T06:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T07:00:00Z,30.1889,-90.1683,1017.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T09:00:00Z,30.1889,-90.1683,1017.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T10:00:00Z,30.1889,-90.1683,1017.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T11:00:00Z,30.1889,-90.1683,1017.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T12:00:00Z,30.1889,-90.1683,1018.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T13:00:00Z,30.1889,-90.1683,1018.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T14:00:00Z,30.1889,-90.1683,1019.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T15:00:00Z,30.1889,-90.1683,1019.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T16:00:00Z,30.1889,-90.1683,1019.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T17:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T18:00:00Z,30.1889,-90.1683,1019.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T19:00:00Z,30.1889,-90.1683,1018.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T20:00:00Z,30.1889,-90.1683,1018.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T21:00:00Z,30.1889,-90.1683,1018.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T22:00:00Z,30.1889,-90.1683,1017.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-13T23:00:00Z,30.1889,-90.1683,1017.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T00:00:00Z,30.1889,-90.1683,1017.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T01:00:00Z,30.1889,-90.1683,1017.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T02:00:00Z,30.1889,-90.1683,1018.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T03:00:00Z,30.1889,-90.1683,1019.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T04:00:00Z,30.1889,-90.1683,1019.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T05:00:00Z,30.1889,-90.1683,1018.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T06:00:00Z,30.1889,-90.1683,1017.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T07:00:00Z,30.1889,-90.1683,1017.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T08:00:00Z,30.1889,-90.1683,1017.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T09:00:00Z,30.1889,-90.1683,1017.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T10:00:00Z,30.1889,-90.1683,1017.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T11:00:00Z,30.1889,-90.1683,1017.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T12:00:00Z,30.1889,-90.1683,1017.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T13:00:00Z,30.1889,-90.1683,1018.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T14:00:00Z,30.1889,-90.1683,1018.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T15:00:00Z,30.1889,-90.1683,1019.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T16:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T17:00:00Z,30.1889,-90.1683,1019.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T18:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T19:00:00Z,30.1889,-90.1683,1018.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T20:00:00Z,30.1889,-90.1683,1018.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T21:00:00Z,30.1889,-90.1683,1017.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T22:00:00Z,30.1889,-90.1683,1017.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-14T23:00:00Z,30.1889,-90.1683,1016.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T00:00:00Z,30.1889,-90.1683,1016.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T02:00:00Z,30.1889,-90.1683,1016.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T03:00:00Z,30.1889,-90.1683,1016.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T04:00:00Z,30.1889,-90.1683,1016.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T05:00:00Z,30.1889,-90.1683,1016.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T06:00:00Z,30.1889,-90.1683,1015.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T07:00:00Z,30.1889,-90.1683,1008.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T08:00:00Z,30.1889,-90.1683,1013.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T09:00:00Z,30.1889,-90.1683,1013.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T10:00:00Z,30.1889,-90.1683,1013.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T11:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T12:00:00Z,30.1889,-90.1683,1014.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T13:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T14:00:00Z,30.1889,-90.1683,1015.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T15:00:00Z,30.1889,-90.1683,1016.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T16:00:00Z,30.1889,-90.1683,1016.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T17:00:00Z,30.1889,-90.1683,1016.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T18:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T19:00:00Z,30.1889,-90.1683,1015.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2012-04-15T20:00:00Z,30.1889,-90.1683,1014.8,11111222 