owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-11-01T00:09:00Z,27.8966,-93.5973,4.0,3.437862708,84.15633234,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T00:39:00Z,27.8966,-93.5973,4.0,3.368560523,85.91397186,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T01:09:00Z,27.8966,-93.5973,4.0,3.24513482,76.0918338,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T01:39:00Z,27.8966,-93.5973,4.0,3.589122455,84.08250078,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T02:09:00Z,27.8966,-93.5973,4.0,3.308715763,85.83994652,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T02:39:00Z,27.8966,-93.5973,4.0,3.286091904,93.48973766,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T03:09:00Z,27.8966,-93.5973,4.0,3.531401988,104.4301394,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T03:39:00Z,27.8966,-93.5973,4.0,3.874080536,109.1368709,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T04:09:00Z,27.8966,-93.5973,4.0,2.89799931,116.2117376,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T04:39:00Z,27.8966,-93.5973,4.0,2.638275952,96.7483038,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T05:09:00Z,27.8966,-93.5973,4.0,3.110016077,90.18465065,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T05:39:00Z,27.8966,-93.5973,4.0,3.383208536,101.9413839,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T06:09:00Z,27.8966,-93.5973,4.0,3.261426068,106.9352016,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T06:39:00Z,27.8966,-93.5973,4.0,3.42242604,103.346356,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T07:09:00Z,27.8966,-93.5973,4.0,3.17926092,101.9818676,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T07:39:00Z,27.8966,-93.5973,4.0,3.121810372,103.146328,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T08:09:00Z,27.8966,-93.5973,4.0,3.064539117,105.7146464,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T08:39:00Z,27.8966,-93.5973,4.0,2.91096204,105.1346637,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T09:09:00Z,27.8966,-93.5973,4.0,2.743228026,106.5195775,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T09:39:00Z,27.8966,-93.5973,4.0,2.320021552,106.0136251,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T10:09:00Z,27.8966,-93.5973,4.0,3.301211899,99.06325584,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T10:39:00Z,27.8966,-93.5973,4.0,2.582130903,95.55644635,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T11:09:00Z,27.8966,-93.5973,4.0,3.31182729,91.90380532,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T11:39:00Z,27.8966,-93.5973,4.0,2.73263609,87.48270931,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T12:09:00Z,27.8966,-93.5973,4.0,2.900431002,72.75165431,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T12:39:00Z,27.8966,-93.5973,4.0,2.591158042,79.77386698,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T13:09:00Z,27.8966,-93.5973,4.0,2.526756815,71.06272186,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T13:39:00Z,27.8966,-93.5973,4.0,2.415988411,85.964661,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T14:09:00Z,27.8966,-93.5973,4.0,2.701851217,75.86050383,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T14:39:00Z,27.8966,-93.5973,4.0,3.062972413,59.16421646,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T15:09:00Z,27.8966,-93.5973,4.0,3.609459793,50.62091423,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T15:39:00Z,27.8966,-93.5973,4.0,3.94609934,52.72321643,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T16:09:00Z,27.8966,-93.5973,4.0,3.773857443,67.23962305,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T16:39:00Z,27.8966,-93.5973,4.0,3.614982711,70.61234002,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T17:09:00Z,27.8966,-93.5973,4.0,3.038173794,65.29035348,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T17:39:00Z,27.8966,-93.5973,4.0,3.279512159,59.99472838,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T18:09:00Z,27.8966,-93.5973,4.0,3.020264889,53.888606,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T18:39:00Z,27.8966,-93.5973,4.0,3.349641772,58.30250381,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T19:09:00Z,27.8966,-93.5973,4.0,2.63643699,52.08656315,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T19:39:00Z,27.8966,-93.5973,4.0,2.766224864,61.02551429,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T20:09:00Z,27.8966,-93.5973,4.0,3.10104821,65.41806208,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T20:39:00Z,27.8966,-93.5973,4.0,3.112940732,73.19459744,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T21:09:00Z,27.8966,-93.5973,4.0,3.797472844,66.40481369,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T21:39:00Z,27.8966,-93.5973,4.0,3.230510796,80.91632863,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T22:09:00Z,27.8966,-93.5973,4.0,2.658759109,81.56473454,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T22:39:00Z,27.8966,-93.5973,4.0,2.90628629,44.58147535,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T23:09:00Z,27.8966,-93.5973,4.0,2.05080472,73.86234026,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-01T23:39:00Z,27.8966,-93.5973,4.0,2.366114959,85.8794668,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T00:09:00Z,27.8966,-93.5973,4.0,2.256102835,77.19534296,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T00:39:00Z,27.8966,-93.5973,4.0,2.307032726,85.52469304,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T01:09:00Z,27.8966,-93.5973,4.0,2.351722773,87.80634964,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T01:39:00Z,27.8966,-93.5973,4.0,2.201454065,92.08298133,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T02:09:00Z,27.8966,-93.5973,4.0,2.701481075,97.23064665,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T02:39:00Z,27.8966,-93.5973,4.0,2.688215021,85.51914991,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T03:09:00Z,27.8966,-93.5973,4.0,2.171474154,92.11174661,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T03:39:00Z,27.8966,-93.5973,4.0,2.308354392,101.7484329,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T04:09:00Z,27.8966,-93.5973,4.0,2.365776828,116.3487923,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T04:39:00Z,27.8966,-93.5973,4.0,2.511274577,141.304861,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T05:09:00Z,27.8966,-93.5973,4.0,3.098854627,164.0802488,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T05:39:00Z,27.8966,-93.5973,4.0,1.783143292,203.1143644,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T06:09:00Z,27.8966,-93.5973,4.0,2.144481289,199.618044,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T06:39:00Z,27.8966,-93.5973,4.0,2.507847683,194.3134772,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T07:09:00Z,27.8966,-93.5973,4.0,2.953574106,190.9296729,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T07:39:00Z,27.8966,-93.5973,4.0,3.250876805,198.1007096,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T08:09:00Z,27.8966,-93.5973,4.0,3.380961402,206.337837,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T08:39:00Z,27.8966,-93.5973,4.0,2.909982818,209.2077386,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T09:09:00Z,27.8966,-93.5973,4.0,2.55415348,216.2419037,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T09:39:00Z,27.8966,-93.5973,4.0,2.799589256,221.0897766,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T10:09:00Z,27.8966,-93.5973,4.0,2.840369694,235.4707796,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T10:39:00Z,27.8966,-93.5973,4.0,2.326392056,224.8259549,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T11:09:00Z,27.8966,-93.5973,4.0,2.659323222,254.2913989,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T11:39:00Z,27.8966,-93.5973,4.0,3.133209217,253.8788114,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T12:09:00Z,27.8966,-93.5973,4.0,2.56456624,248.7379763,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T12:39:00Z,27.8966,-93.5973,4.0,2.087342808,250.6970449,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T13:09:00Z,27.8966,-93.5973,4.0,1.543826415,221.8493962,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T13:39:00Z,27.8966,-93.5973,4.0,1.963695496,239.3865906,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T14:09:00Z,27.8966,-93.5973,4.0,1.494021419,227.9843804,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T14:39:00Z,27.8966,-93.5973,4.0,1.640548689,224.5061895,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T15:09:00Z,27.8966,-93.5973,4.0,1.459109317,221.6662624,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T15:39:00Z,27.8966,-93.5973,4.0,1.431782106,208.3551059,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T16:09:00Z,27.8966,-93.5973,4.0,1.532351135,203.0514575,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T16:39:00Z,27.8966,-93.5973,4.0,1.69097605,210.9638946,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T17:09:00Z,27.8966,-93.5973,4.0,1.431712262,182.8026554,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T17:39:00Z,27.8966,-93.5973,4.0,1.38014492,179.1698969,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T18:09:00Z,27.8966,-93.5973,4.0,1.260634761,181.8185092,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T18:39:00Z,27.8966,-93.5973,4.0,1.291200991,196.1893789,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T19:09:00Z,27.8966,-93.5973,4.0,1.285612694,185.356023,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T19:39:00Z,27.8966,-93.5973,4.0,1.744276354,189.5705135,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T20:09:00Z,27.8966,-93.5973,4.0,1.178855377,190.2615612,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T20:39:00Z,27.8966,-93.5973,4.0,0.651920241,147.5290941,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T21:09:00Z,27.8966,-93.5973,4.0,0.975141015,174.1142364,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T21:39:00Z,27.8966,-93.5973,4.0,1.183427226,175.638648,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T22:09:00Z,27.8966,-93.5973,4.0,1.83883115,213.6901992,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T22:39:00Z,27.8966,-93.5973,4.0,1.140394669,181.5076427,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T23:09:00Z,27.8966,-93.5973,4.0,0.749533188,135.0003157,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-02T23:39:00Z,27.8966,-93.5973,4.0,1.01,101.4215805,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T00:09:00Z,27.8966,-93.5973,4.0,1.195700631,104.0366316,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T00:39:00Z,27.8966,-93.5973,4.0,1.107248843,110.0718998,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T01:09:00Z,27.8966,-93.5973,4.0,0.974525526,141.2486727,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T01:39:00Z,27.8966,-93.5973,4.0,1.106345335,130.6016206,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T02:09:00Z,27.8966,-93.5973,4.0,1.66964068,129.4104598,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T02:39:00Z,27.8966,-93.5973,4.0,1.345250906,124.3991856,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T03:09:00Z,27.8966,-93.5973,4.0,1.469863939,129.7559898,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T03:39:00Z,27.8966,-93.5973,4.0,1.699205697,129.0287638,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T04:09:00Z,27.8966,-93.5973,4.0,2.197544084,139.0596526,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T04:39:00Z,27.8966,-93.5973,4.0,2.18,146.6018001,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T05:09:00Z,27.8966,-93.5973,4.0,2.435898192,147.7455754,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T05:39:00Z,27.8966,-93.5973,4.0,2.225690904,156.4298493,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T06:09:00Z,27.8966,-93.5973,4.0,2.363493177,167.7869625,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T06:39:00Z,27.8966,-93.5973,4.0,2.789283062,158.7710265,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T07:09:00Z,27.8966,-93.5973,4.0,2.75960142,163.7981782,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T07:39:00Z,27.8966,-93.5973,4.0,2.814604768,162.209049,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T08:09:00Z,27.8966,-93.5973,4.0,2.694735609,160.4894566,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T08:39:00Z,27.8966,-93.5973,4.0,1.945893111,152.1183121,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T09:09:00Z,27.8966,-93.5973,4.0,2.155574169,153.5540919,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T09:39:00Z,27.8966,-93.5973,4.0,2.189794511,170.5379104,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T10:09:00Z,27.8966,-93.5973,4.0,2.051560382,182.2350041,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T10:39:00Z,27.8966,-93.5973,4.0,2.160231469,174.4215872,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T11:09:00Z,27.8966,-93.5973,4.0,1.71470114,159.8744114,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T11:39:00Z,27.8966,-93.5973,4.0,1.881621641,162.0467694,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T12:09:00Z,27.8966,-93.5973,4.0,1.41509717,111.1250907,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T12:39:00Z,27.8966,-93.5973,4.0,1.5647364,144.8882814,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T13:09:00Z,27.8966,-93.5973,4.0,1.116825859,106.6504875,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T13:39:00Z,27.8966,-93.5973,4.0,1.701352403,108.8613087,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T14:09:00Z,27.8966,-93.5973,4.0,1.922706426,108.8122662,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T14:39:00Z,27.8966,-93.5973,4.0,1.850675552,104.7124335,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T15:09:00Z,27.8966,-93.5973,4.0,1.471393897,99.78280507,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T15:39:00Z,27.8966,-93.5973,4.0,1.885338166,97.31389244,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T16:09:00Z,27.8966,-93.5973,4.0,1.910104709,89.39964661,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T16:39:00Z,27.8966,-93.5973,4.0,1.925746608,76.1798497,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T17:09:00Z,27.8966,-93.5973,4.0,1.799472145,70.85984158,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T17:39:00Z,27.8966,-93.5973,4.0,1.915124017,85.80739526,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T18:09:00Z,27.8966,-93.5973,4.0,1.120401714,88.46524117,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T18:39:00Z,27.8966,-93.5973,4.0,0.766876783,102.0429679,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T19:09:00Z,27.8966,-93.5973,4.0,0.551543289,67.61949637,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T19:39:00Z,27.8966,-93.5973,4.0,0.559732079,131.3788395,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T20:09:00Z,27.8966,-93.5973,4.0,0.705762,97.32681045,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T20:39:00Z,27.8966,-93.5973,4.0,0.702139587,125.7277356,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T21:09:00Z,27.8966,-93.5973,4.0,0.992018145,104.5969623,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T21:39:00Z,27.8966,-93.5973,4.0,0.822921624,115.9426557,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T22:09:00Z,27.8966,-93.5973,4.0,0.596154342,112.6941628,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T22:39:00Z,27.8966,-93.5973,4.0,0.826075057,96.95336213,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T23:09:00Z,27.8966,-93.5973,4.0,0.810431984,105.7515577,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-03T23:39:00Z,27.8966,-93.5973,4.0,0.596154342,112.6941628,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T00:09:00Z,27.8966,-93.5973,4.0,0.819390017,113.7498599,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T00:39:00Z,27.8966,-93.5973,4.0,0.825651258,101.174233,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T01:09:00Z,27.8966,-93.5973,4.0,1.05848949,112.2038475,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T01:39:00Z,27.8966,-93.5973,4.0,1.075174404,133.4928835,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T02:09:00Z,27.8966,-93.5973,4.0,1.254312561,125.5911163,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T02:39:00Z,27.8966,-93.5973,4.0,1.538830725,152.1030047,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T03:09:00Z,27.8966,-93.5973,4.0,1.176137747,127.747138,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T03:39:00Z,27.8966,-93.5973,4.0,1.881621641,162.0467694,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T04:09:00Z,27.8966,-93.5973,4.0,2.04247399,166.9845981,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T04:39:00Z,27.8966,-93.5973,4.0,1.814083791,168.8761275,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T05:09:00Z,27.8966,-93.5973,4.0,2.440081966,179.5305845,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T05:39:00Z,27.8966,-93.5973,4.0,2.240178564,172.3041767,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T06:09:00Z,27.8966,-93.5973,4.0,2.117285999,172.6738209,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T06:39:00Z,27.8966,-93.5973,4.0,2.699814808,184.8872089,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T07:09:00Z,27.8966,-93.5973,4.0,2.70029628,179.1514482,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T07:39:00Z,27.8966,-93.5973,4.0,2.043771024,169.5700149,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T08:09:00Z,27.8966,-93.5973,4.0,2.470506021,178.840538,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T08:39:00Z,27.8966,-93.5973,4.0,2.351871595,172.1802027,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T09:09:00Z,27.8966,-93.5973,4.0,2.013256069,166.7923129,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T09:39:00Z,27.8966,-93.5973,4.0,2.309567059,174.7833336,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T10:09:00Z,27.8966,-93.5973,4.0,2.194925967,169.7654316,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T10:39:00Z,27.8966,-93.5973,4.0,2.905580837,183.5519355,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T11:09:00Z,27.8966,-93.5973,4.0,2.577013776,184.2283833,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T11:39:00Z,27.8966,-93.5973,4.0,2.580310059,180.8884439,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T12:09:00Z,27.8966,-93.5973,4.0,3.539519741,189.5955703,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T12:39:00Z,27.8966,-93.5973,4.0,2.285694643,164.2614458,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T13:09:00Z,27.8966,-93.5973,4.0,2.710166047,173.0063219,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T13:39:00Z,27.8966,-93.5973,4.0,2.131783291,148.6216818,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T14:09:00Z,27.8966,-93.5973,4.0,2.245439823,160.7583772,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T14:39:00Z,27.8966,-93.5973,4.0,2.059344556,163.0611644,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T15:09:00Z,27.8966,-93.5973,4.0,1.45,136.3974934,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T15:39:00Z,27.8966,-93.5973,4.0,1.610124219,126.1585218,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T16:09:00Z,27.8966,-93.5973,4.0,1.543826415,131.8496066,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T16:39:00Z,27.8966,-93.5973,4.0,1.936698221,144.6689617,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T17:09:00Z,27.8966,-93.5973,4.0,2.102022835,152.8257163,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T17:39:00Z,27.8966,-93.5973,4.0,1.718400419,135.7076334,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T18:09:00Z,27.8966,-93.5973,4.0,2.044822731,144.7557689,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T18:39:00Z,27.8966,-93.5973,4.0,1.462395295,125.5380156,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-11-04T19:09:00Z,27.8966,-93.5973,4.0,1.556663098,137.0828761,3.25,'11111222,11111222,11111222' 