owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2013-03-01T00:00:00Z,26.8015,-97.4706,0.0,6.5,33.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T01:00:00Z,26.8015,-97.4706,0.0,6.6,18.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T02:00:00Z,26.8015,-97.4706,0.0,4.5,17.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T03:00:00Z,26.8015,-97.4706,0.0,4.1,4.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T04:00:00Z,26.8015,-97.4706,0.0,1.8,345.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T05:00:00Z,26.8015,-97.4706,0.0,1.5,264.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T06:00:00Z,26.8015,-97.4706,0.0,1.6,254.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T07:00:00Z,26.8015,-97.4706,0.0,1.5,245.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T08:00:00Z,26.8015,-97.4706,0.0,1.5,261.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T09:00:00Z,26.8015,-97.4706,0.0,2.0,279.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T10:00:00Z,26.8015,-97.4706,0.0,2.1,308.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T11:00:00Z,26.8015,-97.4706,0.0,2.2,292.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T12:00:00Z,26.8015,-97.4706,0.0,2.4,285.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T13:00:00Z,26.8015,-97.4706,0.0,2.8,309.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T14:00:00Z,26.8015,-97.4706,0.0,2.7,316.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T15:00:00Z,26.8015,-97.4706,0.0,1.3,331.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T16:00:00Z,26.8015,-97.4706,0.0,1.3,25.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T17:00:00Z,26.8015,-97.4706,0.0,3.1,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T18:00:00Z,26.8015,-97.4706,0.0,3.9,129.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T19:00:00Z,26.8015,-97.4706,0.0,7.5,116.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T20:00:00Z,26.8015,-97.4706,0.0,7.1,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T21:00:00Z,26.8015,-97.4706,0.0,7.2,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T22:00:00Z,26.8015,-97.4706,0.0,7.0,127.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-01T23:00:00Z,26.8015,-97.4706,0.0,7.6,133.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T00:00:00Z,26.8015,-97.4706,0.0,7.6,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T01:00:00Z,26.8015,-97.4706,0.0,8.2,165.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T02:00:00Z,26.8015,-97.4706,0.0,9.4,164.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T03:00:00Z,26.8015,-97.4706,0.0,6.0,184.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T04:00:00Z,26.8015,-97.4706,0.0,4.5,196.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T05:00:00Z,26.8015,-97.4706,0.0,2.8,243.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T06:00:00Z,26.8015,-97.4706,0.0,2.7,305.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T07:00:00Z,26.8015,-97.4706,0.0,1.1,3.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T08:00:00Z,26.8015,-97.4706,0.0,1.7,263.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T09:00:00Z,26.8015,-97.4706,0.0,2.6,268.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T10:00:00Z,26.8015,-97.4706,0.0,3.7,302.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T11:00:00Z,26.8015,-97.4706,0.0,4.9,327.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T12:00:00Z,26.8015,-97.4706,0.0,4.2,320.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T13:00:00Z,26.8015,-97.4706,0.0,6.1,348.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T14:00:00Z,26.8015,-97.4706,0.0,9.8,6.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T15:00:00Z,26.8015,-97.4706,0.0,9.5,6.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T16:00:00Z,26.8015,-97.4706,0.0,8.9,24.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T17:00:00Z,26.8015,-97.4706,0.0,6.7,14.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T18:00:00Z,26.8015,-97.4706,0.0,8.4,19.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T19:00:00Z,26.8015,-97.4706,0.0,8.6,344.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T20:00:00Z,26.8015,-97.4706,0.0,6.6,36.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T21:00:00Z,26.8015,-97.4706,0.0,7.6,71.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T22:00:00Z,26.8015,-97.4706,0.0,7.2,63.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-02T23:00:00Z,26.8015,-97.4706,0.0,6.3,66.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T00:00:00Z,26.8015,-97.4706,0.0,5.7,70.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T01:00:00Z,26.8015,-97.4706,0.0,2.9,80.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T02:00:00Z,26.8015,-97.4706,0.0,3.3,85.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T03:00:00Z,26.8015,-97.4706,0.0,3.6,79.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T04:00:00Z,26.8015,-97.4706,0.0,3.5,75.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T05:00:00Z,26.8015,-97.4706,0.0,2.0,112.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T06:00:00Z,26.8015,-97.4706,0.0,2.3,107.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T07:00:00Z,26.8015,-97.4706,0.0,1.8,244.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T08:00:00Z,26.8015,-97.4706,0.0,2.9,258.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T09:00:00Z,26.8015,-97.4706,0.0,2.4,268.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T10:00:00Z,26.8015,-97.4706,0.0,2.0,271.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T11:00:00Z,26.8015,-97.4706,0.0,3.1,242.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T12:00:00Z,26.8015,-97.4706,0.0,3.8,251.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T13:00:00Z,26.8015,-97.4706,0.0,2.5,237.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T14:00:00Z,26.8015,-97.4706,0.0,2.8,169.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T15:00:00Z,26.8015,-97.4706,0.0,6.0,162.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T16:00:00Z,26.8015,-97.4706,0.0,7.1,152.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T17:00:00Z,26.8015,-97.4706,0.0,7.7,154.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T18:00:00Z,26.8015,-97.4706,0.0,7.8,152.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T19:00:00Z,26.8015,-97.4706,0.0,8.2,156.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T20:00:00Z,26.8015,-97.4706,0.0,9.4,143.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T21:00:00Z,26.8015,-97.4706,0.0,9.9,140.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T22:00:00Z,26.8015,-97.4706,0.0,11.4,144.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-03T23:00:00Z,26.8015,-97.4706,0.0,9.7,151.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T00:00:00Z,26.8015,-97.4706,0.0,12.0,155.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T01:00:00Z,26.8015,-97.4706,0.0,9.4,157.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T02:00:00Z,26.8015,-97.4706,0.0,8.7,156.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T03:00:00Z,26.8015,-97.4706,0.0,8.7,162.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T04:00:00Z,26.8015,-97.4706,0.0,8.3,166.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T05:00:00Z,26.8015,-97.4706,0.0,9.2,168.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T06:00:00Z,26.8015,-97.4706,0.0,8.0,178.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T07:00:00Z,26.8015,-97.4706,0.0,8.5,180.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T08:00:00Z,26.8015,-97.4706,0.0,8.0,183.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T09:00:00Z,26.8015,-97.4706,0.0,7.3,173.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T10:00:00Z,26.8015,-97.4706,0.0,5.3,181.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T11:00:00Z,26.8015,-97.4706,0.0,5.6,173.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T12:00:00Z,26.8015,-97.4706,0.0,7.1,174.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T13:00:00Z,26.8015,-97.4706,0.0,6.4,177.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T14:00:00Z,26.8015,-97.4706,0.0,10.5,185.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T15:00:00Z,26.8015,-97.4706,0.0,12.3,190.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T16:00:00Z,26.8015,-97.4706,0.0,10.9,178.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T17:00:00Z,26.8015,-97.4706,0.0,10.9,190.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T18:00:00Z,26.8015,-97.4706,0.0,12.1,189.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T19:00:00Z,26.8015,-97.4706,0.0,7.7,152.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T20:00:00Z,26.8015,-97.4706,0.0,10.4,157.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T21:00:00Z,26.8015,-97.4706,0.0,10.4,156.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T22:00:00Z,26.8015,-97.4706,0.0,9.7,153.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-04T23:00:00Z,26.8015,-97.4706,0.0,10.0,154.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T00:00:00Z,26.8015,-97.4706,0.0,9.7,166.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T01:00:00Z,26.8015,-97.4706,0.0,9.6,167.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T02:00:00Z,26.8015,-97.4706,0.0,8.3,179.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T03:00:00Z,26.8015,-97.4706,0.0,9.9,178.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T04:00:00Z,26.8015,-97.4706,0.0,9.3,179.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T05:00:00Z,26.8015,-97.4706,0.0,6.8,184.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T06:00:00Z,26.8015,-97.4706,0.0,8.0,181.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T07:00:00Z,26.8015,-97.4706,0.0,9.4,183.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T08:00:00Z,26.8015,-97.4706,0.0,7.9,183.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T09:00:00Z,26.8015,-97.4706,0.0,7.1,181.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T10:00:00Z,26.8015,-97.4706,0.0,6.6,181.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T11:00:00Z,26.8015,-97.4706,0.0,7.2,176.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T12:00:00Z,26.8015,-97.4706,0.0,6.8,184.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T13:00:00Z,26.8015,-97.4706,0.0,5.9,318.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T14:00:00Z,26.8015,-97.4706,0.0,7.4,20.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T15:00:00Z,26.8015,-97.4706,0.0,10.1,27.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T16:00:00Z,26.8015,-97.4706,0.0,14.6,9.0,18.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T17:00:00Z,26.8015,-97.4706,0.0,14.2,5.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T18:00:00Z,26.8015,-97.4706,0.0,11.9,1.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T19:00:00Z,26.8015,-97.4706,0.0,9.9,5.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T20:00:00Z,26.8015,-97.4706,0.0,9.8,16.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T21:00:00Z,26.8015,-97.4706,0.0,10.4,27.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T22:00:00Z,26.8015,-97.4706,0.0,12.5,26.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-05T23:00:00Z,26.8015,-97.4706,0.0,8.2,7.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T00:00:00Z,26.8015,-97.4706,0.0,6.7,3.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T01:00:00Z,26.8015,-97.4706,0.0,5.1,5.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T02:00:00Z,26.8015,-97.4706,0.0,3.8,349.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T03:00:00Z,26.8015,-97.4706,0.0,4.5,1.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T04:00:00Z,26.8015,-97.4706,0.0,5.3,5.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T05:00:00Z,26.8015,-97.4706,0.0,3.8,4.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T06:00:00Z,26.8015,-97.4706,0.0,5.4,4.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T07:00:00Z,26.8015,-97.4706,0.0,4.4,359.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T08:00:00Z,26.8015,-97.4706,0.0,3.8,1.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T09:00:00Z,26.8015,-97.4706,0.0,4.6,355.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T10:00:00Z,26.8015,-97.4706,0.0,5.9,352.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T11:00:00Z,26.8015,-97.4706,0.0,5.0,1.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T12:00:00Z,26.8015,-97.4706,0.0,4.8,348.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T13:00:00Z,26.8015,-97.4706,0.0,6.5,355.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T14:00:00Z,26.8015,-97.4706,0.0,8.2,3.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T15:00:00Z,26.8015,-97.4706,0.0,8.6,10.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T16:00:00Z,26.8015,-97.4706,0.0,6.0,49.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T17:00:00Z,26.8015,-97.4706,0.0,5.1,56.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T18:00:00Z,26.8015,-97.4706,0.0,4.5,74.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T19:00:00Z,26.8015,-97.4706,0.0,3.8,71.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T20:00:00Z,26.8015,-97.4706,0.0,4.7,65.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T21:00:00Z,26.8015,-97.4706,0.0,3.7,101.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T22:00:00Z,26.8015,-97.4706,0.0,4.5,81.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-06T23:00:00Z,26.8015,-97.4706,0.0,4.9,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T00:00:00Z,26.8015,-97.4706,0.0,3.9,103.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T01:00:00Z,26.8015,-97.4706,0.0,4.2,124.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T02:00:00Z,26.8015,-97.4706,0.0,2.8,108.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T03:00:00Z,26.8015,-97.4706,0.0,2.8,124.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T04:00:00Z,26.8015,-97.4706,0.0,4.0,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T05:00:00Z,26.8015,-97.4706,0.0,3.0,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T06:00:00Z,26.8015,-97.4706,0.0,2.0,98.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T07:00:00Z,26.8015,-97.4706,0.0,3.1,104.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T08:00:00Z,26.8015,-97.4706,0.0,2.2,99.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T09:00:00Z,26.8015,-97.4706,0.0,2.9,109.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T10:00:00Z,26.8015,-97.4706,0.0,2.8,110.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T11:00:00Z,26.8015,-97.4706,0.0,2.7,118.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T12:00:00Z,26.8015,-97.4706,0.0,3.0,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T13:00:00Z,26.8015,-97.4706,0.0,2.9,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T14:00:00Z,26.8015,-97.4706,0.0,6.0,124.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T15:00:00Z,26.8015,-97.4706,0.0,7.7,118.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T16:00:00Z,26.8015,-97.4706,0.0,8.7,122.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T17:00:00Z,26.8015,-97.4706,0.0,8.4,123.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T18:00:00Z,26.8015,-97.4706,0.0,9.4,125.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T19:00:00Z,26.8015,-97.4706,0.0,10.3,120.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T20:00:00Z,26.8015,-97.4706,0.0,11.0,126.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T21:00:00Z,26.8015,-97.4706,0.0,10.3,125.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T22:00:00Z,26.8015,-97.4706,0.0,9.6,126.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-07T23:00:00Z,26.8015,-97.4706,0.0,9.4,127.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T00:00:00Z,26.8015,-97.4706,0.0,8.4,121.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T01:00:00Z,26.8015,-97.4706,0.0,8.8,124.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T02:00:00Z,26.8015,-97.4706,0.0,8.8,123.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T03:00:00Z,26.8015,-97.4706,0.0,9.2,126.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T04:00:00Z,26.8015,-97.4706,0.0,8.2,128.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T05:00:00Z,26.8015,-97.4706,0.0,9.4,134.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T06:00:00Z,26.8015,-97.4706,0.0,8.3,133.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T07:00:00Z,26.8015,-97.4706,0.0,9.0,137.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T08:00:00Z,26.8015,-97.4706,0.0,8.5,142.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T09:00:00Z,26.8015,-97.4706,0.0,7.8,141.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T10:00:00Z,26.8015,-97.4706,0.0,8.5,138.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T11:00:00Z,26.8015,-97.4706,0.0,3.4,196.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T12:00:00Z,26.8015,-97.4706,0.0,4.8,149.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T13:00:00Z,26.8015,-97.4706,0.0,5.9,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T14:00:00Z,26.8015,-97.4706,0.0,7.8,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T15:00:00Z,26.8015,-97.4706,0.0,9.4,144.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T16:00:00Z,26.8015,-97.4706,0.0,8.4,151.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T17:00:00Z,26.8015,-97.4706,0.0,9.0,147.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T18:00:00Z,26.8015,-97.4706,0.0,11.1,142.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T19:00:00Z,26.8015,-97.4706,0.0,11.1,134.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T20:00:00Z,26.8015,-97.4706,0.0,12.3,133.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T21:00:00Z,26.8015,-97.4706,0.0,11.7,125.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T22:00:00Z,26.8015,-97.4706,0.0,9.6,120.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-08T23:00:00Z,26.8015,-97.4706,0.0,10.9,124.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T00:00:00Z,26.8015,-97.4706,0.0,9.3,122.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T01:00:00Z,26.8015,-97.4706,0.0,9.5,127.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T02:00:00Z,26.8015,-97.4706,0.0,9.6,127.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T03:00:00Z,26.8015,-97.4706,0.0,9.9,140.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T04:00:00Z,26.8015,-97.4706,0.0,9.9,146.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T05:00:00Z,26.8015,-97.4706,0.0,11.0,145.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T06:00:00Z,26.8015,-97.4706,0.0,9.9,156.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T07:00:00Z,26.8015,-97.4706,0.0,7.5,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T08:00:00Z,26.8015,-97.4706,0.0,10.6,149.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T09:00:00Z,26.8015,-97.4706,0.0,10.3,153.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-03-09T10:00:00Z,26.8015,-97.4706,0.0,8.9,154.0,10.6,'11111222,11111222,11111222' 