owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-07-01T00:00:00Z,30.2583,-88.2131,3.886,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T00:30:00Z,30.2583,-88.2131,3.888,1.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T01:00:00Z,30.2583,-88.2131,3.904,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T01:30:00Z,30.2583,-88.2131,3.906,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T02:00:00Z,30.2583,-88.2131,3.928,1.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T02:30:00Z,30.2583,-88.2131,3.95,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T03:00:00Z,30.2583,-88.2131,3.96,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T03:30:00Z,30.2583,-88.2131,4.001,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T04:00:00Z,30.2583,-88.2131,4.031,1.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T04:30:00Z,30.2583,-88.2131,4.056,1.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T05:00:00Z,30.2583,-88.2131,4.078,1.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T05:30:00Z,30.2583,-88.2131,4.1,1.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T06:00:00Z,30.2583,-88.2131,4.112,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T06:30:00Z,30.2583,-88.2131,4.135,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T07:00:00Z,30.2583,-88.2131,4.156,2.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T07:30:00Z,30.2583,-88.2131,4.177,2.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T08:00:00Z,30.2583,-88.2131,4.205,2.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T08:30:00Z,30.2583,-88.2131,4.245,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T09:00:00Z,30.2583,-88.2131,4.268,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T09:30:00Z,30.2583,-88.2131,4.296,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T10:00:00Z,30.2583,-88.2131,4.321,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T10:30:00Z,30.2583,-88.2131,4.338,3.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T11:00:00Z,30.2583,-88.2131,4.347,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T11:30:00Z,30.2583,-88.2131,4.352,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T12:00:00Z,30.2583,-88.2131,4.335,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T12:30:00Z,30.2583,-88.2131,4.316,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T13:00:00Z,30.2583,-88.2131,4.296,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T13:30:00Z,30.2583,-88.2131,4.288,2.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T14:00:00Z,30.2583,-88.2131,4.286,2.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T14:30:00Z,30.2583,-88.2131,4.289,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T15:00:00Z,30.2583,-88.2131,4.284,3.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T15:30:00Z,30.2583,-88.2131,4.257,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T16:00:00Z,30.2583,-88.2131,4.231,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T16:30:00Z,30.2583,-88.2131,4.201,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T17:00:00Z,30.2583,-88.2131,4.148,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T17:30:00Z,30.2583,-88.2131,4.089,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T18:00:00Z,30.2583,-88.2131,4.029,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T18:30:00Z,30.2583,-88.2131,3.969,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T19:00:00Z,30.2583,-88.2131,3.912,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T19:30:00Z,30.2583,-88.2131,3.859,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T20:00:00Z,30.2583,-88.2131,3.818,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T20:30:00Z,30.2583,-88.2131,3.785,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T21:00:00Z,30.2583,-88.2131,3.762,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T21:30:00Z,30.2583,-88.2131,3.752,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T22:00:00Z,30.2583,-88.2131,3.747,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T22:30:00Z,30.2583,-88.2131,3.749,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T23:00:00Z,30.2583,-88.2131,3.747,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T23:30:00Z,30.2583,-88.2131,3.74,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T00:00:00Z,30.2583,-88.2131,3.736,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T00:30:00Z,30.2583,-88.2131,3.737,3.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T01:00:00Z,30.2583,-88.2131,3.743,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T01:30:00Z,30.2583,-88.2131,3.755,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T02:00:00Z,30.2583,-88.2131,3.789,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T02:30:00Z,30.2583,-88.2131,3.836,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T03:00:00Z,30.2583,-88.2131,3.875,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T03:30:00Z,30.2583,-88.2131,3.91,2.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T04:00:00Z,30.2583,-88.2131,3.943,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T04:30:00Z,30.2583,-88.2131,3.967,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T05:00:00Z,30.2583,-88.2131,3.995,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T05:30:00Z,30.2583,-88.2131,4.017,3.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T06:00:00Z,30.2583,-88.2131,4.042,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T06:30:00Z,30.2583,-88.2131,4.062,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T07:00:00Z,30.2583,-88.2131,4.081,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T07:30:00Z,30.2583,-88.2131,4.106,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T08:00:00Z,30.2583,-88.2131,4.123,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T08:30:00Z,30.2583,-88.2131,4.151,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T09:00:00Z,30.2583,-88.2131,4.184,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T09:30:00Z,30.2583,-88.2131,4.223,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T10:00:00Z,30.2583,-88.2131,4.267,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T10:30:00Z,30.2583,-88.2131,4.303,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T11:00:00Z,30.2583,-88.2131,4.339,4.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T11:30:00Z,30.2583,-88.2131,4.363,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T12:00:00Z,30.2583,-88.2131,4.368,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T12:30:00Z,30.2583,-88.2131,4.368,3.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T13:00:00Z,30.2583,-88.2131,4.363,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T13:30:00Z,30.2583,-88.2131,4.354,3.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T14:00:00Z,30.2583,-88.2131,4.34,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T14:30:00Z,30.2583,-88.2131,4.324,2.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T15:00:00Z,30.2583,-88.2131,4.31,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T15:30:00Z,30.2583,-88.2131,4.296,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T16:00:00Z,30.2583,-88.2131,4.275,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T16:30:00Z,30.2583,-88.2131,4.246,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T17:00:00Z,30.2583,-88.2131,4.213,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T17:30:00Z,30.2583,-88.2131,4.176,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T18:00:00Z,30.2583,-88.2131,4.132,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T18:30:00Z,30.2583,-88.2131,4.081,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T19:00:00Z,30.2583,-88.2131,4.026,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T19:30:00Z,30.2583,-88.2131,3.98,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T20:00:00Z,30.2583,-88.2131,3.927,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T20:30:00Z,30.2583,-88.2131,3.881,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T21:00:00Z,30.2583,-88.2131,3.84,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T21:30:00Z,30.2583,-88.2131,3.802,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T22:00:00Z,30.2583,-88.2131,3.766,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T22:30:00Z,30.2583,-88.2131,3.748,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T23:00:00Z,30.2583,-88.2131,3.735,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T23:30:00Z,30.2583,-88.2131,3.729,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T00:00:00Z,30.2583,-88.2131,3.727,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T00:30:00Z,30.2583,-88.2131,3.732,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T01:00:00Z,30.2583,-88.2131,3.733,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T01:30:00Z,30.2583,-88.2131,3.734,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T02:00:00Z,30.2583,-88.2131,3.74,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T02:30:00Z,30.2583,-88.2131,3.748,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T03:00:00Z,30.2583,-88.2131,3.774,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T03:30:00Z,30.2583,-88.2131,3.81,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T04:00:00Z,30.2583,-88.2131,3.853,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T04:30:00Z,30.2583,-88.2131,3.89,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T05:00:00Z,30.2583,-88.2131,3.929,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T05:30:00Z,30.2583,-88.2131,3.975,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T06:00:00Z,30.2583,-88.2131,4.008,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T06:30:00Z,30.2583,-88.2131,4.043,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T07:00:00Z,30.2583,-88.2131,4.077,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T07:30:00Z,30.2583,-88.2131,4.094,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T08:00:00Z,30.2583,-88.2131,4.109,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T08:30:00Z,30.2583,-88.2131,4.127,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T09:00:00Z,30.2583,-88.2131,4.142,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T09:30:00Z,30.2583,-88.2131,4.155,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T10:00:00Z,30.2583,-88.2131,4.169,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T10:30:00Z,30.2583,-88.2131,4.192,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T11:00:00Z,30.2583,-88.2131,4.228,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T11:30:00Z,30.2583,-88.2131,4.26,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T12:00:00Z,30.2583,-88.2131,4.302,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T12:30:00Z,30.2583,-88.2131,4.329,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T13:00:00Z,30.2583,-88.2131,4.35,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T13:30:00Z,30.2583,-88.2131,4.366,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T14:00:00Z,30.2583,-88.2131,4.373,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T14:30:00Z,30.2583,-88.2131,4.367,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T15:00:00Z,30.2583,-88.2131,4.348,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T15:30:00Z,30.2583,-88.2131,4.322,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T16:00:00Z,30.2583,-88.2131,4.293,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T16:30:00Z,30.2583,-88.2131,4.264,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T17:00:00Z,30.2583,-88.2131,4.239,4.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T17:30:00Z,30.2583,-88.2131,4.217,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T18:00:00Z,30.2583,-88.2131,4.196,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T18:30:00Z,30.2583,-88.2131,4.165,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T19:00:00Z,30.2583,-88.2131,4.124,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T19:30:00Z,30.2583,-88.2131,4.071,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T20:00:00Z,30.2583,-88.2131,4.006,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T20:30:00Z,30.2583,-88.2131,3.944,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T21:00:00Z,30.2583,-88.2131,3.876,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T21:30:00Z,30.2583,-88.2131,3.816,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T22:00:00Z,30.2583,-88.2131,3.77,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T22:30:00Z,30.2583,-88.2131,3.733,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T23:00:00Z,30.2583,-88.2131,3.713,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T23:30:00Z,30.2583,-88.2131,3.697,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T00:00:00Z,30.2583,-88.2131,3.686,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T00:30:00Z,30.2583,-88.2131,3.694,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T01:00:00Z,30.2583,-88.2131,3.691,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T01:30:00Z,30.2583,-88.2131,3.703,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T02:00:00Z,30.2583,-88.2131,3.715,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T02:30:00Z,30.2583,-88.2131,3.73,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T03:00:00Z,30.2583,-88.2131,3.737,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T03:30:00Z,30.2583,-88.2131,3.754,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T04:00:00Z,30.2583,-88.2131,3.775,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T04:30:00Z,30.2583,-88.2131,3.807,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T05:00:00Z,30.2583,-88.2131,3.845,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T05:30:00Z,30.2583,-88.2131,3.893,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T06:00:00Z,30.2583,-88.2131,3.938,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T06:30:00Z,30.2583,-88.2131,3.985,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T07:00:00Z,30.2583,-88.2131,4.028,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T07:30:00Z,30.2583,-88.2131,4.047,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T08:00:00Z,30.2583,-88.2131,4.069,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T08:30:00Z,30.2583,-88.2131,4.087,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T09:00:00Z,30.2583,-88.2131,4.078,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T09:30:00Z,30.2583,-88.2131,4.096,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T10:00:00Z,30.2583,-88.2131,4.109,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T10:30:00Z,30.2583,-88.2131,4.134,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T11:00:00Z,30.2583,-88.2131,4.162,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T11:30:00Z,30.2583,-88.2131,4.195,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T12:00:00Z,30.2583,-88.2131,4.24,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T12:30:00Z,30.2583,-88.2131,4.265,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T13:00:00Z,30.2583,-88.2131,4.303,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T13:30:00Z,30.2583,-88.2131,4.325,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T14:00:00Z,30.2583,-88.2131,4.351,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T14:30:00Z,30.2583,-88.2131,4.362,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T15:00:00Z,30.2583,-88.2131,4.365,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T15:30:00Z,30.2583,-88.2131,4.355,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T16:00:00Z,30.2583,-88.2131,4.34,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T16:30:00Z,30.2583,-88.2131,4.315,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T17:00:00Z,30.2583,-88.2131,4.294,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T17:30:00Z,30.2583,-88.2131,4.268,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T18:00:00Z,30.2583,-88.2131,4.238,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T18:30:00Z,30.2583,-88.2131,4.195,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T19:00:00Z,30.2583,-88.2131,4.157,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T19:30:00Z,30.2583,-88.2131,4.112,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T20:00:00Z,30.2583,-88.2131,4.066,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T20:30:00Z,30.2583,-88.2131,4.007,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T21:00:00Z,30.2583,-88.2131,3.967,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T21:30:00Z,30.2583,-88.2131,3.923,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T22:00:00Z,30.2583,-88.2131,3.87,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T22:30:00Z,30.2583,-88.2131,3.826,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T23:00:00Z,30.2583,-88.2131,3.789,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T23:30:00Z,30.2583,-88.2131,3.755,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T00:00:00Z,30.2583,-88.2131,3.723,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T00:30:00Z,30.2583,-88.2131,3.704,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T01:00:00Z,30.2583,-88.2131,3.671,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T01:30:00Z,30.2583,-88.2131,3.648,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T02:00:00Z,30.2583,-88.2131,3.661,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T02:30:00Z,30.2583,-88.2131,3.661,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T03:00:00Z,30.2583,-88.2131,3.69,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T03:30:00Z,30.2583,-88.2131,3.731,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T04:00:00Z,30.2583,-88.2131,3.767,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T04:30:00Z,30.2583,-88.2131,3.792,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T05:00:00Z,30.2583,-88.2131,3.816,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T05:30:00Z,30.2583,-88.2131,3.831,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T06:00:00Z,30.2583,-88.2131,3.839,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T06:30:00Z,30.2583,-88.2131,3.853,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T07:00:00Z,30.2583,-88.2131,3.879,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T07:30:00Z,30.2583,-88.2131,3.901,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T08:00:00Z,30.2583,-88.2131,3.939,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T08:30:00Z,30.2583,-88.2131,3.977,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T09:00:00Z,30.2583,-88.2131,4.002,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T09:30:00Z,30.2583,-88.2131,4.011,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T10:00:00Z,30.2583,-88.2131,4.03,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T10:30:00Z,30.2583,-88.2131,4.041,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T11:00:00Z,30.2583,-88.2131,4.07,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T11:30:00Z,30.2583,-88.2131,4.105,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T12:00:00Z,30.2583,-88.2131,4.149,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T12:30:00Z,30.2583,-88.2131,4.188,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T13:00:00Z,30.2583,-88.2131,4.231,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T13:30:00Z,30.2583,-88.2131,4.273,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T14:00:00Z,30.2583,-88.2131,4.311,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T14:30:00Z,30.2583,-88.2131,4.331,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T15:00:00Z,30.2583,-88.2131,4.343,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T15:30:00Z,30.2583,-88.2131,4.335,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T16:00:00Z,30.2583,-88.2131,4.321,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T16:30:00Z,30.2583,-88.2131,4.293,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T17:00:00Z,30.2583,-88.2131,4.263,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T17:30:00Z,30.2583,-88.2131,4.234,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T18:00:00Z,30.2583,-88.2131,4.203,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T18:30:00Z,30.2583,-88.2131,4.183,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T19:00:00Z,30.2583,-88.2131,4.16,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T19:30:00Z,30.2583,-88.2131,4.154,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T20:00:00Z,30.2583,-88.2131,4.132,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T20:30:00Z,30.2583,-88.2131,4.097,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T21:00:00Z,30.2583,-88.2131,4.027,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T21:30:00Z,30.2583,-88.2131,3.962,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T22:00:00Z,30.2583,-88.2131,3.896,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T22:30:00Z,30.2583,-88.2131,3.846,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T23:00:00Z,30.2583,-88.2131,3.791,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T23:30:00Z,30.2583,-88.2131,3.747,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T00:00:00Z,30.2583,-88.2131,3.703,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T00:30:00Z,30.2583,-88.2131,3.677,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T01:00:00Z,30.2583,-88.2131,3.664,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T01:30:00Z,30.2583,-88.2131,3.662,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T02:00:00Z,30.2583,-88.2131,3.674,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T02:30:00Z,30.2583,-88.2131,3.691,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T03:00:00Z,30.2583,-88.2131,3.712,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T03:30:00Z,30.2583,-88.2131,3.728,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T04:00:00Z,30.2583,-88.2131,3.737,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T04:30:00Z,30.2583,-88.2131,3.744,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T05:00:00Z,30.2583,-88.2131,3.763,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T05:30:00Z,30.2583,-88.2131,3.782,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T06:00:00Z,30.2583,-88.2131,3.819,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T06:30:00Z,30.2583,-88.2131,3.847,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T07:00:00Z,30.2583,-88.2131,3.873,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T07:30:00Z,30.2583,-88.2131,3.897,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T08:00:00Z,30.2583,-88.2131,3.915,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T08:30:00Z,30.2583,-88.2131,3.929,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T09:00:00Z,30.2583,-88.2131,3.95,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T09:30:00Z,30.2583,-88.2131,3.97,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T10:00:00Z,30.2583,-88.2131,3.981,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T10:30:00Z,30.2583,-88.2131,4.001,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T11:00:00Z,30.2583,-88.2131,4.012,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T11:30:00Z,30.2583,-88.2131,4.04,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T12:00:00Z,30.2583,-88.2131,4.069,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T12:30:00Z,30.2583,-88.2131,4.093,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T13:00:00Z,30.2583,-88.2131,4.121,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T13:30:00Z,30.2583,-88.2131,4.165,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T14:00:00Z,30.2583,-88.2131,4.211,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T14:30:00Z,30.2583,-88.2131,4.246,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T15:00:00Z,30.2583,-88.2131,4.275,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T15:30:00Z,30.2583,-88.2131,4.277,5.47,1111122 