owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42362:1,2022-09-01T00:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T00:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T00:23:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T00:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T00:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T00:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T01:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T01:13:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T01:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T01:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T01:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T01:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T02:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T02:13:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T02:23:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T02:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T02:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T02:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T03:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T03:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T03:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T03:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T03:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T03:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T04:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T04:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T04:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T04:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T04:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T04:53:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T05:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T05:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T05:23:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T05:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T05:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T05:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T06:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T06:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T06:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T06:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T06:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T06:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T07:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T07:13:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T07:23:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T07:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T07:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T07:53:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T08:03:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T08:14:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T08:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T08:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T08:44:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T08:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T09:03:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T09:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T09:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T09:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T09:43:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T09:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T10:04:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T10:14:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T10:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T10:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T10:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T10:53:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T11:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T11:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T11:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T11:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T11:43:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T11:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T12:03:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T12:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T12:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T12:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T12:44:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T12:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T13:04:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T13:13:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T13:23:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T13:34:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T13:43:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T13:54:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T14:04:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T14:14:00Z,27.7950,-90.6470,12.0,42.5,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T14:24:00Z,27.7950,-90.6470,12.0,42.4,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T14:34:00Z,27.7950,-90.6470,12.0,42.4,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T14:44:00Z,27.7950,-90.6470,12.0,42.4,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T14:54:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T15:04:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T15:14:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T15:24:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T15:34:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T15:44:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T15:54:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T16:04:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T16:14:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T16:24:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T16:34:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T16:43:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T16:54:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T17:04:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T17:13:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T17:24:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T17:34:00Z,27.7950,-90.6470,12.0,42.2,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T17:43:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T17:54:00Z,27.7950,-90.6470,12.0,42.2,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T18:03:00Z,27.7950,-90.6470,12.0,42.2,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T18:13:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T18:24:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T18:34:00Z,27.7950,-90.6470,12.0,42.3,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T18:44:00Z,27.7950,-90.6470,12.0,42.4,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T18:54:00Z,27.7950,-90.6470,12.0,42.5,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T19:04:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T19:14:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T19:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T19:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T19:43:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T19:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T20:04:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T20:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T20:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T20:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T20:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T20:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T21:04:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T21:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T21:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T21:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T21:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T21:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T22:03:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T22:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T22:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T22:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T22:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T22:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T23:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T23:14:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T23:23:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T23:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T23:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-01T23:53:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T00:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T00:13:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T00:23:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T00:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T00:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T00:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T01:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T01:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T01:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T01:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T01:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T01:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T02:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T02:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T02:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T02:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T02:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T02:54:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T03:04:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T03:14:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T03:23:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T03:34:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T03:44:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T03:54:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T04:04:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T04:14:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T04:23:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T04:33:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T04:44:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T04:54:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T05:03:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T05:13:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T05:24:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T05:34:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T05:43:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T05:54:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T06:04:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T06:13:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T06:23:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T06:34:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T06:44:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T06:54:00Z,27.7950,-90.6470,12.0,43.0,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T07:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T07:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T07:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T07:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T07:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T07:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T08:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T08:13:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T08:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T08:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T08:43:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T08:53:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T09:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T09:14:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T09:23:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T09:33:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T09:44:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T09:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T10:04:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T10:14:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T10:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T10:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T10:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T10:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T11:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T11:13:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T11:23:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T11:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T11:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T11:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T12:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T12:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T12:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T12:34:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T12:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T12:54:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T13:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T13:13:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T13:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T13:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T13:43:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T13:53:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T14:04:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T14:14:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T14:23:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T14:33:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T14:44:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T14:54:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T15:04:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T15:14:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T15:24:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T15:33:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T15:43:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T15:54:00Z,27.7950,-90.6470,12.0,42.6,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T16:04:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T16:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T16:23:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T16:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T16:44:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T16:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T17:04:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T17:14:00Z,27.7950,-90.6470,12.0,42.7,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T17:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T17:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T17:44:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T17:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T18:03:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T18:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T18:24:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T18:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T18:43:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T18:54:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T19:04:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T19:13:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T19:23:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T19:34:00Z,27.7950,-90.6470,12.0,42.8,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T19:44:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T19:53:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T20:03:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T20:14:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T20:24:00Z,27.7950,-90.6470,12.0,42.9,11144222
Enven,ioos:station:wmo:42362:1,2022-09-02T20:33:00Z,27.7950,-90.6470,12.0,42.9,11144222