owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:00:00Z,30.2583,-88.2131,72.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:30:00Z,30.2583,-88.2131,71.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:00:00Z,30.2583,-88.2131,73.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:30:00Z,30.2583,-88.2131,72.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:00:00Z,30.2583,-88.2131,73.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:30:00Z,30.2583,-88.2131,73.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:00:00Z,30.2583,-88.2131,74.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:30:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:00:00Z,30.2583,-88.2131,74.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:30:00Z,30.2583,-88.2131,77.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:00:00Z,30.2583,-88.2131,78.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:00:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:30:00Z,30.2583,-88.2131,79.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:00:00Z,30.2583,-88.2131,79.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:30:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:00:00Z,30.2583,-88.2131,62.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:30:00Z,30.2583,-88.2131,60.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:00:00Z,30.2583,-88.2131,54.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:30:00Z,30.2583,-88.2131,56.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:00:00Z,30.2583,-88.2131,52.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:30:00Z,30.2583,-88.2131,52.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:00:00Z,30.2583,-88.2131,57.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:30:00Z,30.2583,-88.2131,53.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:00:00Z,30.2583,-88.2131,51.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:30:00Z,30.2583,-88.2131,53.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:00:00Z,30.2583,-88.2131,46.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:30:00Z,30.2583,-88.2131,41.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:00:00Z,30.2583,-88.2131,44.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:30:00Z,30.2583,-88.2131,43.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:00:00Z,30.2583,-88.2131,41.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:30:00Z,30.2583,-88.2131,41.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:00:00Z,30.2583,-88.2131,46.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:30:00Z,30.2583,-88.2131,45.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:00:00Z,30.2583,-88.2131,53.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:30:00Z,30.2583,-88.2131,58.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:00:00Z,30.2583,-88.2131,61.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:30:00Z,30.2583,-88.2131,65.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:00:00Z,30.2583,-88.2131,68.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:30:00Z,30.2583,-88.2131,69.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:00:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:30:00Z,30.2583,-88.2131,71.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:00:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:30:00Z,30.2583,-88.2131,77.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:00:00Z,30.2583,-88.2131,77.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:30:00Z,30.2583,-88.2131,79.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:00:00Z,30.2583,-88.2131,78.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:30:00Z,30.2583,-88.2131,78.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:00:00Z,30.2583,-88.2131,78.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:30:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:00:00Z,30.2583,-88.2131,79.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:30:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:00:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:00:00Z,30.2583,-88.2131,77.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:00:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:00:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:30:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:00:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:00:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:00:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:30:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:30:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:30:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:30:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:30:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:30:00Z,30.2583,-88.2131,78.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:00:00Z,30.2583,-88.2131,73.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:30:00Z,30.2583,-88.2131,77.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:00:00Z,30.2583,-88.2131,73.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:30:00Z,30.2583,-88.2131,67.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:00:00Z,30.2583,-88.2131,72.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:30:00Z,30.2583,-88.2131,73.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:00:00Z,30.2583,-88.2131,77.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:30:00Z,30.2583,-88.2131,77.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:00:00Z,30.2583,-88.2131,77.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:30:00Z,30.2583,-88.2131,75.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:00:00Z,30.2583,-88.2131,76.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:30:00Z,30.2583,-88.2131,78.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:00:00Z,30.2583,-88.2131,77.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:30:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:00:00Z,30.2583,-88.2131,77.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:30:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T05:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T05:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T06:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T06:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T07:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T07:30:00Z,30.2583,-88.2131,78.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T08:00:00Z,30.2583,-88.2131,76.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T08:30:00Z,30.2583,-88.2131,76.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T09:00:00Z,30.2583,-88.2131,77.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T09:30:00Z,30.2583,-88.2131,64.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T10:00:00Z,30.2583,-88.2131,62.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T10:30:00Z,30.2583,-88.2131,64.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T11:00:00Z,30.2583,-88.2131,65.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T11:30:00Z,30.2583,-88.2131,63.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T12:00:00Z,30.2583,-88.2131,62.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T12:30:00Z,30.2583,-88.2131,64.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T13:00:00Z,30.2583,-88.2131,60.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T13:30:00Z,30.2583,-88.2131,58.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T14:00:00Z,30.2583,-88.2131,60.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T14:30:00Z,30.2583,-88.2131,57.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T15:00:00Z,30.2583,-88.2131,57.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T15:30:00Z,30.2583,-88.2131,60.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T16:00:00Z,30.2583,-88.2131,56.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T16:30:00Z,30.2583,-88.2131,55.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T17:00:00Z,30.2583,-88.2131,56.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T17:30:00Z,30.2583,-88.2131,58.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T18:00:00Z,30.2583,-88.2131,60.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T18:30:00Z,30.2583,-88.2131,62.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T19:00:00Z,30.2583,-88.2131,61.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T19:30:00Z,30.2583,-88.2131,58.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T20:00:00Z,30.2583,-88.2131,60.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T20:30:00Z,30.2583,-88.2131,59.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T21:00:00Z,30.2583,-88.2131,60.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T21:30:00Z,30.2583,-88.2131,59.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T22:00:00Z,30.2583,-88.2131,61.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T22:30:00Z,30.2583,-88.2131,60.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T23:00:00Z,30.2583,-88.2131,61.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T23:30:00Z,30.2583,-88.2131,60.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T00:00:00Z,30.2583,-88.2131,64.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T00:30:00Z,30.2583,-88.2131,62.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T01:00:00Z,30.2583,-88.2131,68.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T01:30:00Z,30.2583,-88.2131,70.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T02:00:00Z,30.2583,-88.2131,70.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T02:30:00Z,30.2583,-88.2131,69.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T03:00:00Z,30.2583,-88.2131,69.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T03:30:00Z,30.2583,-88.2131,70.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T04:00:00Z,30.2583,-88.2131,73.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T04:30:00Z,30.2583,-88.2131,78.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T05:00:00Z,30.2583,-88.2131,79.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T05:30:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T06:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T06:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T07:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T07:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T08:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T08:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T09:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T09:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T10:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T10:30:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T11:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T11:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T12:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T12:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T13:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T13:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T14:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T14:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T15:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T15:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T16:00:00Z,30.2583,-88.2131,79.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T16:30:00Z,30.2583,-88.2131,76.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T17:00:00Z,30.2583,-88.2131,73.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T17:30:00Z,30.2583,-88.2131,71.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T18:00:00Z,30.2583,-88.2131,69.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T18:30:00Z,30.2583,-88.2131,65.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T19:00:00Z,30.2583,-88.2131,62.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T19:30:00Z,30.2583,-88.2131,62.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T20:00:00Z,30.2583,-88.2131,62.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T20:30:00Z,30.2583,-88.2131,64.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T21:00:00Z,30.2583,-88.2131,62.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T21:30:00Z,30.2583,-88.2131,58.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T22:00:00Z,30.2583,-88.2131,66.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T22:30:00Z,30.2583,-88.2131,62.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T23:00:00Z,30.2583,-88.2131,64.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T23:30:00Z,30.2583,-88.2131,66.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-07T00:00:00Z,30.2583,-88.2131,69.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-07T00:30:00Z,30.2583,-88.2131,71.54,1111122 