owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:00:00Z,30.2791,-87.5561,0.0,3.72,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:30:00Z,30.2791,-87.5561,0.0,3.39,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:00:00Z,30.2791,-87.5561,0.0,3.26,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:30:00Z,30.2791,-87.5561,0.0,2.79,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:00:00Z,30.2791,-87.5561,0.0,3.15,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:30:00Z,30.2791,-87.5561,0.0,2.27,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:00:00Z,30.2791,-87.5561,0.0,4.32,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:30:00Z,30.2791,-87.5561,0.0,2.04,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:00:00Z,30.2791,-87.5561,0.0,5.35,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:30:00Z,30.2791,-87.5561,0.0,4.08,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:00:00Z,30.2791,-87.5561,0.0,4.68,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:30:00Z,30.2791,-87.5561,0.0,5.55,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:00:00Z,30.2791,-87.5561,0.0,5.8,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:30:00Z,30.2791,-87.5561,0.0,5.28,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:00:00Z,30.2791,-87.5561,0.0,5.51,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:30:00Z,30.2791,-87.5561,0.0,4.96,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:00:00Z,30.2791,-87.5561,0.0,4.21,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:30:00Z,30.2791,-87.5561,0.0,3.76,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:00:00Z,30.2791,-87.5561,0.0,3.63,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:30:00Z,30.2791,-87.5561,0.0,3.38,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:00:00Z,30.2791,-87.5561,0.0,3.24,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:30:00Z,30.2791,-87.5561,0.0,2.34,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:00:00Z,30.2791,-87.5561,0.0,2.92,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:30:00Z,30.2791,-87.5561,0.0,3.31,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:00:00Z,30.2791,-87.5561,0.0,2.78,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:30:00Z,30.2791,-87.5561,0.0,3.11,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:00:00Z,30.2791,-87.5561,0.0,3.94,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:30:00Z,30.2791,-87.5561,0.0,3.81,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:00:00Z,30.2791,-87.5561,0.0,3.78,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:30:00Z,30.2791,-87.5561,0.0,3.58,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:00:00Z,30.2791,-87.5561,0.0,3.73,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:30:00Z,30.2791,-87.5561,0.0,4.27,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:00:00Z,30.2791,-87.5561,0.0,3.66,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:30:00Z,30.2791,-87.5561,0.0,3.09,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:00:00Z,30.2791,-87.5561,0.0,3.44,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:30:00Z,30.2791,-87.5561,0.0,3.16,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:00:00Z,30.2791,-87.5561,0.0,2.73,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:30:00Z,30.2791,-87.5561,0.0,2.7,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:00:00Z,30.2791,-87.5561,0.0,2.83,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:30:00Z,30.2791,-87.5561,0.0,2.91,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:00:00Z,30.2791,-87.5561,0.0,2.56,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:30:00Z,30.2791,-87.5561,0.0,2.82,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:00:00Z,30.2791,-87.5561,0.0,2.96,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:30:00Z,30.2791,-87.5561,0.0,2.26,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:00:00Z,30.2791,-87.5561,0.0,2.62,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:30:00Z,30.2791,-87.5561,0.0,2.69,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:00:00Z,30.2791,-87.5561,0.0,2.68,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:30:00Z,30.2791,-87.5561,0.0,1.8,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:00:00Z,30.2791,-87.5561,0.0,2.37,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:30:00Z,30.2791,-87.5561,0.0,4.77,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:00:00Z,30.2791,-87.5561,0.0,5.92,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:30:00Z,30.2791,-87.5561,0.0,6.1,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:00:00Z,30.2791,-87.5561,0.0,6.71,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:30:00Z,30.2791,-87.5561,0.0,6.87,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:00:00Z,30.2791,-87.5561,0.0,5.1,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:30:00Z,30.2791,-87.5561,0.0,3.89,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:00:00Z,30.2791,-87.5561,0.0,3.24,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:30:00Z,30.2791,-87.5561,0.0,2.31,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:00:00Z,30.2791,-87.5561,0.0,3.79,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:30:00Z,30.2791,-87.5561,0.0,3.61,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:00:00Z,30.2791,-87.5561,0.0,3.3,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:30:00Z,30.2791,-87.5561,0.0,3.38,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:00:00Z,30.2791,-87.5561,0.0,1.23,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:30:00Z,30.2791,-87.5561,0.0,1.23,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:00:00Z,30.2791,-87.5561,0.0,1.98,76.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:30:00Z,30.2791,-87.5561,0.0,1.44,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:00:00Z,30.2791,-87.5561,0.0,0.78,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:30:00Z,30.2791,-87.5561,0.0,1.39,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:00:00Z,30.2791,-87.5561,0.0,2.72,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:30:00Z,30.2791,-87.5561,0.0,3.2,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:00:00Z,30.2791,-87.5561,0.0,3.4,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:30:00Z,30.2791,-87.5561,0.0,2.28,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:00:00Z,30.2791,-87.5561,0.0,3.26,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:30:00Z,30.2791,-87.5561,0.0,2.17,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:00:00Z,30.2791,-87.5561,0.0,2.88,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:30:00Z,30.2791,-87.5561,0.0,3.17,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:00:00Z,30.2791,-87.5561,0.0,2.6,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:30:00Z,30.2791,-87.5561,0.0,2.98,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:00:00Z,30.2791,-87.5561,0.0,3.55,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:30:00Z,30.2791,-87.5561,0.0,3.37,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:00:00Z,30.2791,-87.5561,0.0,3.13,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:30:00Z,30.2791,-87.5561,0.0,2.9,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:00:00Z,30.2791,-87.5561,0.0,2.47,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:30:00Z,30.2791,-87.5561,0.0,2.81,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:00:00Z,30.2791,-87.5561,0.0,3.16,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:30:00Z,30.2791,-87.5561,0.0,3.58,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:00:00Z,30.2791,-87.5561,0.0,3.8,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:30:00Z,30.2791,-87.5561,0.0,3.45,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:00:00Z,30.2791,-87.5561,0.0,3.89,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:30:00Z,30.2791,-87.5561,0.0,3.91,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:00:00Z,30.2791,-87.5561,0.0,3.54,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:30:00Z,30.2791,-87.5561,0.0,3.71,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:00:00Z,30.2791,-87.5561,0.0,3.39,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:30:00Z,30.2791,-87.5561,0.0,4.0,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:00:00Z,30.2791,-87.5561,0.0,3.61,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:30:00Z,30.2791,-87.5561,0.0,3.37,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:00:00Z,30.2791,-87.5561,0.0,2.92,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:30:00Z,30.2791,-87.5561,0.0,1.12,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:00:00Z,30.2791,-87.5561,0.0,0.49,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:30:00Z,30.2791,-87.5561,0.0,3.59,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:00:00Z,30.2791,-87.5561,0.0,1.92,0.822,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:30:00Z,30.2791,-87.5561,0.0,1.92,11.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:00:00Z,30.2791,-87.5561,0.0,1.14,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:30:00Z,30.2791,-87.5561,0.0,0.51,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:00:00Z,30.2791,-87.5561,0.0,0.57,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:30:00Z,30.2791,-87.5561,0.0,0.61,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:00:00Z,30.2791,-87.5561,0.0,1.56,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:30:00Z,30.2791,-87.5561,0.0,1.19,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:00:00Z,30.2791,-87.5561,0.0,0.7,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:30:00Z,30.2791,-87.5561,0.0,1.36,275.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:00:00Z,30.2791,-87.5561,0.0,0.84,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:30:00Z,30.2791,-87.5561,0.0,0.84,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:00:00Z,30.2791,-87.5561,0.0,1.12,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:30:00Z,30.2791,-87.5561,0.0,1.6,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:00:00Z,30.2791,-87.5561,0.0,2.54,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:30:00Z,30.2791,-87.5561,0.0,2.3,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:00:00Z,30.2791,-87.5561,0.0,2.14,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:30:00Z,30.2791,-87.5561,0.0,1.4,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:00:00Z,30.2791,-87.5561,0.0,0.98,279.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:30:00Z,30.2791,-87.5561,0.0,2.22,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:00:00Z,30.2791,-87.5561,0.0,2.54,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:30:00Z,30.2791,-87.5561,0.0,2.38,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:00:00Z,30.2791,-87.5561,0.0,3.63,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:30:00Z,30.2791,-87.5561,0.0,3.35,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:00:00Z,30.2791,-87.5561,0.0,3.99,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:30:00Z,30.2791,-87.5561,0.0,2.54,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:00:00Z,30.2791,-87.5561,0.0,2.79,11.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:30:00Z,30.2791,-87.5561,0.0,1.63,27.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:00:00Z,30.2791,-87.5561,0.0,1.61,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:30:00Z,30.2791,-87.5561,0.0,1.46,51.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:00:00Z,30.2791,-87.5561,0.0,1.11,58.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:30:00Z,30.2791,-87.5561,0.0,1.8,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:00:00Z,30.2791,-87.5561,0.0,2.08,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:30:00Z,30.2791,-87.5561,0.0,1.9,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:00:00Z,30.2791,-87.5561,0.0,2.63,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:30:00Z,30.2791,-87.5561,0.0,2.79,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:00:00Z,30.2791,-87.5561,0.0,1.56,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:30:00Z,30.2791,-87.5561,0.0,2.03,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:00:00Z,30.2791,-87.5561,0.0,1.93,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:30:00Z,30.2791,-87.5561,0.0,3.13,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:00:00Z,30.2791,-87.5561,0.0,2.79,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:30:00Z,30.2791,-87.5561,0.0,3.33,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:00:00Z,30.2791,-87.5561,0.0,3.11,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:30:00Z,30.2791,-87.5561,0.0,3.96,304.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:00:00Z,30.2791,-87.5561,0.0,4.9,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:30:00Z,30.2791,-87.5561,0.0,3.32,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:00:00Z,30.2791,-87.5561,0.0,3.5,297.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:30:00Z,30.2791,-87.5561,0.0,2.95,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:00:00Z,30.2791,-87.5561,0.0,2.82,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:30:00Z,30.2791,-87.5561,0.0,3.23,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:00:00Z,30.2791,-87.5561,0.0,2.66,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:30:00Z,30.2791,-87.5561,0.0,3.08,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:00:00Z,30.2791,-87.5561,0.0,2.71,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:30:00Z,30.2791,-87.5561,0.0,2.58,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:00:00Z,30.2791,-87.5561,0.0,2.74,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:30:00Z,30.2791,-87.5561,0.0,2.69,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:00:00Z,30.2791,-87.5561,0.0,2.45,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:30:00Z,30.2791,-87.5561,0.0,2.96,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:00:00Z,30.2791,-87.5561,0.0,3.98,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:30:00Z,30.2791,-87.5561,0.0,4.83,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:00:00Z,30.2791,-87.5561,0.0,5.26,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:30:00Z,30.2791,-87.5561,0.0,4.89,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:00:00Z,30.2791,-87.5561,0.0,4.52,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:30:00Z,30.2791,-87.5561,0.0,4.95,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:00:00Z,30.2791,-87.5561,0.0,5.36,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:30:00Z,30.2791,-87.5561,0.0,4.8,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:00:00Z,30.2791,-87.5561,0.0,5.49,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:30:00Z,30.2791,-87.5561,0.0,5.81,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:00:00Z,30.2791,-87.5561,0.0,4115.04,0.0,-9999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:30:00Z,30.2791,-87.5561,0.0,3.86,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:00:00Z,30.2791,-87.5561,0.0,3.97,10.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:30:00Z,30.2791,-87.5561,0.0,3.99,1.861,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:00:00Z,30.2791,-87.5561,0.0,3.42,0.995,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:30:00Z,30.2791,-87.5561,0.0,4.16,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:00:00Z,30.2791,-87.5561,0.0,4.37,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:30:00Z,30.2791,-87.5561,0.0,3.92,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:00:00Z,30.2791,-87.5561,0.0,4.57,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:30:00Z,30.2791,-87.5561,0.0,5.8,0.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:00:00Z,30.2791,-87.5561,0.0,4.45,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:30:00Z,30.2791,-87.5561,0.0,5.69,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:00:00Z,30.2791,-87.5561,0.0,4.83,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:30:00Z,30.2791,-87.5561,0.0,4.62,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:00:00Z,30.2791,-87.5561,0.0,5.12,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:30:00Z,30.2791,-87.5561,0.0,7.03,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:00:00Z,30.2791,-87.5561,0.0,5.06,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:30:00Z,30.2791,-87.5561,0.0,6.11,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:00:00Z,30.2791,-87.5561,0.0,5.75,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:30:00Z,30.2791,-87.5561,0.0,6.1,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:00:00Z,30.2791,-87.5561,0.0,6.77,306.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:30:00Z,30.2791,-87.5561,0.0,5.4,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:00:00Z,30.2791,-87.5561,0.0,5.22,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:30:00Z,30.2791,-87.5561,0.0,4.34,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:00:00Z,30.2791,-87.5561,0.0,3.73,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:30:00Z,30.2791,-87.5561,0.0,2.25,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:00:00Z,30.2791,-87.5561,0.0,1.71,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:30:00Z,30.2791,-87.5561,0.0,1.71,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:00:00Z,30.2791,-87.5561,0.0,2.04,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:30:00Z,30.2791,-87.5561,0.0,1.36,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:00:00Z,30.2791,-87.5561,0.0,1.85,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:30:00Z,30.2791,-87.5561,0.0,2.2,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:00:00Z,30.2791,-87.5561,0.0,2.71,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:30:00Z,30.2791,-87.5561,0.0,3.06,273.1,-9999.0,'1111122,1111122,1111122' 