owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T00:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T01:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T02:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T03:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T04:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T05:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T06:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T07:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T08:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T09:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T10:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T11:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T12:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T13:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T14:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T15:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T16:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T17:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T18:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T19:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T20:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T21:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T22:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-01T23:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T00:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T01:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T02:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T03:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T04:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T05:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T06:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T07:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T08:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T09:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T10:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T11:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T12:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T13:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T14:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T15:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T16:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T17:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T18:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T19:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T20:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T21:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T22:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-02T23:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T00:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T01:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T02:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T03:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T04:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T05:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T06:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T07:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T08:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T09:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T10:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T11:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T12:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T13:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T14:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T15:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T16:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T17:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T18:00:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T18:15:00Z,26.4345,-81.9647,1015.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T18:30:00Z,26.4345,-81.9647,1015.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T18:45:00Z,26.4345,-81.9647,1015.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T19:00:00Z,26.4345,-81.9647,1014.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T19:15:00Z,26.4345,-81.9647,1014.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T19:30:00Z,26.4345,-81.9647,1014.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T19:45:00Z,26.4345,-81.9647,1014.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T20:00:00Z,26.4345,-81.9647,1015.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T20:15:00Z,26.4345,-81.9647,1015.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T20:30:00Z,26.4345,-81.9647,1015.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T20:45:00Z,26.4345,-81.9647,1015.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T21:00:00Z,26.4345,-81.9647,1015.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T21:15:00Z,26.4345,-81.9647,1015.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T21:30:00Z,26.4345,-81.9647,1015.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T21:45:00Z,26.4345,-81.9647,1015.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T22:00:00Z,26.4345,-81.9647,1015.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T22:15:00Z,26.4345,-81.9647,1015.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T22:30:00Z,26.4345,-81.9647,1015.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T22:45:00Z,26.4345,-81.9647,1015.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T23:00:00Z,26.4345,-81.9647,1016.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T23:15:00Z,26.4345,-81.9647,1016.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T23:30:00Z,26.4345,-81.9647,1016.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-03T23:45:00Z,26.4345,-81.9647,1016.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T00:00:00Z,26.4345,-81.9647,1016.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T00:15:00Z,26.4345,-81.9647,1016.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T00:30:00Z,26.4345,-81.9647,1016.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T00:45:00Z,26.4345,-81.9647,1016.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T01:00:00Z,26.4345,-81.9647,1016.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T01:15:00Z,26.4345,-81.9647,1016.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T01:30:00Z,26.4345,-81.9647,1017.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T01:45:00Z,26.4345,-81.9647,1017.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T02:00:00Z,26.4345,-81.9647,1017.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T02:15:00Z,26.4345,-81.9647,1017.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T02:30:00Z,26.4345,-81.9647,1016.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T02:45:00Z,26.4345,-81.9647,1017.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T03:00:00Z,26.4345,-81.9647,1017.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T03:15:00Z,26.4345,-81.9647,1017.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T03:30:00Z,26.4345,-81.9647,1018.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T03:45:00Z,26.4345,-81.9647,1017.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T04:00:00Z,26.4345,-81.9647,1017.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T04:15:00Z,26.4345,-81.9647,1017.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T04:30:00Z,26.4345,-81.9647,1017.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T04:45:00Z,26.4345,-81.9647,1017.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T05:00:00Z,26.4345,-81.9647,1017.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T05:15:00Z,26.4345,-81.9647,1017.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T05:30:00Z,26.4345,-81.9647,1017.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T05:45:00Z,26.4345,-81.9647,1018.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T06:00:00Z,26.4345,-81.9647,1018.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T06:15:00Z,26.4345,-81.9647,1018.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T06:30:00Z,26.4345,-81.9647,1018.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T06:45:00Z,26.4345,-81.9647,1017.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T07:00:00Z,26.4345,-81.9647,1017.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T07:15:00Z,26.4345,-81.9647,1017.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T07:30:00Z,26.4345,-81.9647,1017.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T07:45:00Z,26.4345,-81.9647,1017.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T08:00:00Z,26.4345,-81.9647,1017.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T08:15:00Z,26.4345,-81.9647,1017.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T08:30:00Z,26.4345,-81.9647,1017.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T08:45:00Z,26.4345,-81.9647,1017.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T09:00:00Z,26.4345,-81.9647,1017.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T09:15:00Z,26.4345,-81.9647,1017.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T09:30:00Z,26.4345,-81.9647,1016.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T09:45:00Z,26.4345,-81.9647,1016.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T10:00:00Z,26.4345,-81.9647,1017.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T10:15:00Z,26.4345,-81.9647,1016.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T10:30:00Z,26.4345,-81.9647,1017.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T10:45:00Z,26.4345,-81.9647,1017.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T11:00:00Z,26.4345,-81.9647,1017.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T11:15:00Z,26.4345,-81.9647,1017.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T11:30:00Z,26.4345,-81.9647,1017.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T11:45:00Z,26.4345,-81.9647,1018.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T12:00:00Z,26.4345,-81.9647,1018.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T12:15:00Z,26.4345,-81.9647,1018.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T12:30:00Z,26.4345,-81.9647,1018.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T12:45:00Z,26.4345,-81.9647,1018.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T13:00:00Z,26.4345,-81.9647,1018.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T13:15:00Z,26.4345,-81.9647,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T13:30:00Z,26.4345,-81.9647,1019.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T13:45:00Z,26.4345,-81.9647,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T14:00:00Z,26.4345,-81.9647,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T14:15:00Z,26.4345,-81.9647,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T14:30:00Z,26.4345,-81.9647,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T14:45:00Z,26.4345,-81.9647,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T15:00:00Z,26.4345,-81.9647,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T15:15:00Z,26.4345,-81.9647,1019.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T15:30:00Z,26.4345,-81.9647,1019.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T15:45:00Z,26.4345,-81.9647,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T16:00:00Z,26.4345,-81.9647,1019.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T16:15:00Z,26.4345,-81.9647,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T16:30:00Z,26.4345,-81.9647,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T16:45:00Z,26.4345,-81.9647,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T17:00:00Z,26.4345,-81.9647,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T17:15:00Z,26.4345,-81.9647,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T17:30:00Z,26.4345,-81.9647,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T17:45:00Z,26.4345,-81.9647,1019.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T18:00:00Z,26.4345,-81.9647,1018.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T18:15:00Z,26.4345,-81.9647,1018.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T18:30:00Z,26.4345,-81.9647,1018.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T18:45:00Z,26.4345,-81.9647,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T19:00:00Z,26.4345,-81.9647,1018.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T19:15:00Z,26.4345,-81.9647,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T19:30:00Z,26.4345,-81.9647,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T19:45:00Z,26.4345,-81.9647,1018.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T20:00:00Z,26.4345,-81.9647,1018.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T20:15:00Z,26.4345,-81.9647,1018.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T20:30:00Z,26.4345,-81.9647,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T20:45:00Z,26.4345,-81.9647,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T21:00:00Z,26.4345,-81.9647,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T21:15:00Z,26.4345,-81.9647,1019.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T21:30:00Z,26.4345,-81.9647,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T21:45:00Z,26.4345,-81.9647,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T22:00:00Z,26.4345,-81.9647,1019.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T22:15:00Z,26.4345,-81.9647,1019.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T22:30:00Z,26.4345,-81.9647,1019.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T22:45:00Z,26.4345,-81.9647,1019.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T23:00:00Z,26.4345,-81.9647,1020.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T23:15:00Z,26.4345,-81.9647,1020.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T23:30:00Z,26.4345,-81.9647,1020.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-04T23:45:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T00:00:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T00:15:00Z,26.4345,-81.9647,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T00:30:00Z,26.4345,-81.9647,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T00:45:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T01:00:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T01:15:00Z,26.4345,-81.9647,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T01:30:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T01:45:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T02:00:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T02:15:00Z,26.4345,-81.9647,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T02:30:00Z,26.4345,-81.9647,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T02:45:00Z,26.4345,-81.9647,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T03:00:00Z,26.4345,-81.9647,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T03:15:00Z,26.4345,-81.9647,1021.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T03:30:00Z,26.4345,-81.9647,1022.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T03:45:00Z,26.4345,-81.9647,1022.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T04:00:00Z,26.4345,-81.9647,1022.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T04:15:00Z,26.4345,-81.9647,1021.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T04:30:00Z,26.4345,-81.9647,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T04:45:00Z,26.4345,-81.9647,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T05:00:00Z,26.4345,-81.9647,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T05:15:00Z,26.4345,-81.9647,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T05:30:00Z,26.4345,-81.9647,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T05:45:00Z,26.4345,-81.9647,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T06:00:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T06:15:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T06:30:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T06:45:00Z,26.4345,-81.9647,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T07:00:00Z,26.4345,-81.9647,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T07:15:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T07:30:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T07:45:00Z,26.4345,-81.9647,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T08:00:00Z,26.4345,-81.9647,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T08:15:00Z,26.4345,-81.9647,1020.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T08:30:00Z,26.4345,-81.9647,1020.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T08:45:00Z,26.4345,-81.9647,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T09:00:00Z,26.4345,-81.9647,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T09:15:00Z,26.4345,-81.9647,1020.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T09:30:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T09:45:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T10:00:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T10:15:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T10:30:00Z,26.4345,-81.9647,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T10:45:00Z,26.4345,-81.9647,1021.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T11:00:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T11:15:00Z,26.4345,-81.9647,1021.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T11:30:00Z,26.4345,-81.9647,1021.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T11:45:00Z,26.4345,-81.9647,1021.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T12:00:00Z,26.4345,-81.9647,1022.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T12:15:00Z,26.4345,-81.9647,1022.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T12:30:00Z,26.4345,-81.9647,1022.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T12:45:00Z,26.4345,-81.9647,1022.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T13:00:00Z,26.4345,-81.9647,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T13:15:00Z,26.4345,-81.9647,1023.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T13:30:00Z,26.4345,-81.9647,1023.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T13:45:00Z,26.4345,-81.9647,1023.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T14:00:00Z,26.4345,-81.9647,1023.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T14:15:00Z,26.4345,-81.9647,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T14:30:00Z,26.4345,-81.9647,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T14:45:00Z,26.4345,-81.9647,1023.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T15:00:00Z,26.4345,-81.9647,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T15:15:00Z,26.4345,-81.9647,1023.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T15:30:00Z,26.4345,-81.9647,1023.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T15:45:00Z,26.4345,-81.9647,1023.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T16:00:00Z,26.4345,-81.9647,1023.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T16:15:00Z,26.4345,-81.9647,1023.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T16:30:00Z,26.4345,-81.9647,1023.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T16:45:00Z,26.4345,-81.9647,1022.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T17:00:00Z,26.4345,-81.9647,1022.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T17:15:00Z,26.4345,-81.9647,1022.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T17:30:00Z,26.4345,-81.9647,1022.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T17:45:00Z,26.4345,-81.9647,1021.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T18:00:00Z,26.4345,-81.9647,1021.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T18:15:00Z,26.4345,-81.9647,1021.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T18:30:00Z,26.4345,-81.9647,1021.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T18:45:00Z,26.4345,-81.9647,1021.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T19:00:00Z,26.4345,-81.9647,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T19:15:00Z,26.4345,-81.9647,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T19:30:00Z,26.4345,-81.9647,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T19:45:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T20:00:00Z,26.4345,-81.9647,1020.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T20:15:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T20:30:00Z,26.4345,-81.9647,1020.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T20:45:00Z,26.4345,-81.9647,1020.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-12-05T21:00:00Z,26.4345,-81.9647,1020.7,1111122 