owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T04:00:00Z,26.6955,-81.8138,1.49,31.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T05:00:00Z,26.6955,-81.8138,1.49,30.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T06:00:00Z,26.6955,-81.8138,1.49,30.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T07:00:00Z,26.6955,-81.8138,1.49,30.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T08:00:00Z,26.6955,-81.8138,1.49,30.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T09:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T10:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T11:00:00Z,26.6955,-81.8138,1.49,30.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T12:00:00Z,26.6955,-81.8138,1.49,30.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T13:00:00Z,26.6955,-81.8138,1.49,30.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T14:00:00Z,26.6955,-81.8138,1.49,30.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T15:00:00Z,26.6955,-81.8138,1.49,30.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T16:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T17:00:00Z,26.6955,-81.8138,1.49,30.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T18:00:00Z,26.6955,-81.8138,1.49,31.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T19:00:00Z,26.6955,-81.8138,1.49,31.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T20:00:00Z,26.6955,-81.8138,1.49,31.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T21:00:00Z,26.6955,-81.8138,1.49,31.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T22:00:00Z,26.6955,-81.8138,1.49,31.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T23:00:00Z,26.6955,-81.8138,1.49,31.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T04:00:00Z,26.6955,-81.8138,1.49,31.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T05:00:00Z,26.6955,-81.8138,1.49,31.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T06:00:00Z,26.6955,-81.8138,1.49,30.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T07:00:00Z,26.6955,-81.8138,1.49,31.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T08:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T09:00:00Z,26.6955,-81.8138,1.49,31.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T10:00:00Z,26.6955,-81.8138,1.49,31.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T11:00:00Z,26.6955,-81.8138,1.49,30.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T12:00:00Z,26.6955,-81.8138,1.49,30.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T13:00:00Z,26.6955,-81.8138,1.49,30.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T16:00:00Z,26.6955,-81.8138,1.49,30.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T17:00:00Z,26.6955,-81.8138,1.49,31.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T18:00:00Z,26.6955,-81.8138,1.49,31.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T19:00:00Z,26.6955,-81.8138,1.49,31.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T20:00:00Z,26.6955,-81.8138,1.49,30.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T21:00:00Z,26.6955,-81.8138,1.49,31.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T22:00:00Z,26.6955,-81.8138,1.49,31.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T23:00:00Z,26.6955,-81.8138,1.49,31.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T04:00:00Z,26.6955,-81.8138,1.49,30.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T05:00:00Z,26.6955,-81.8138,1.49,31.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T06:00:00Z,26.6955,-81.8138,1.49,31.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T07:00:00Z,26.6955,-81.8138,1.49,31.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T08:00:00Z,26.6955,-81.8138,1.49,31.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T09:00:00Z,26.6955,-81.8138,1.49,30.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T10:00:00Z,26.6955,-81.8138,1.49,30.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T11:00:00Z,26.6955,-81.8138,1.49,30.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T12:00:00Z,26.6955,-81.8138,1.49,30.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T14:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T15:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T16:00:00Z,26.6955,-81.8138,1.49,30.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T17:00:00Z,26.6955,-81.8138,1.49,30.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T18:00:00Z,26.6955,-81.8138,1.49,31.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T19:00:00Z,26.6955,-81.8138,1.49,31.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T20:00:00Z,26.6955,-81.8138,1.49,31.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T21:00:00Z,26.6955,-81.8138,1.49,31.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T22:00:00Z,26.6955,-81.8138,1.49,31.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T23:00:00Z,26.6955,-81.8138,1.49,31.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T04:00:00Z,26.6955,-81.8138,1.49,31.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T05:00:00Z,26.6955,-81.8138,1.49,31.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T06:00:00Z,26.6955,-81.8138,1.49,31.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T07:00:00Z,26.6955,-81.8138,1.49,31.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T08:00:00Z,26.6955,-81.8138,1.49,31.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T09:00:00Z,26.6955,-81.8138,1.49,30.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T10:00:00Z,26.6955,-81.8138,1.49,30.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T11:00:00Z,26.6955,-81.8138,1.49,30.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T12:00:00Z,26.6955,-81.8138,1.49,30.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T13:00:00Z,26.6955,-81.8138,1.49,30.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T14:00:00Z,26.6955,-81.8138,1.49,30.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T15:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T16:00:00Z,26.6955,-81.8138,1.49,30.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T17:00:00Z,26.6955,-81.8138,1.49,31.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T18:00:00Z,26.6955,-81.8138,1.49,31.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T19:00:00Z,26.6955,-81.8138,1.49,31.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T20:00:00Z,26.6955,-81.8138,1.49,32.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T21:00:00Z,26.6955,-81.8138,1.49,31.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T22:00:00Z,26.6955,-81.8138,1.49,30.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T23:00:00Z,26.6955,-81.8138,1.49,30.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T04:00:00Z,26.6955,-81.8138,1.49,31.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T05:00:00Z,26.6955,-81.8138,1.49,31.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T06:00:00Z,26.6955,-81.8138,1.49,31.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T07:00:00Z,26.6955,-81.8138,1.49,31.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T08:00:00Z,26.6955,-81.8138,1.49,31.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T09:00:00Z,26.6955,-81.8138,1.49,30.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T11:00:00Z,26.6955,-81.8138,1.49,30.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T12:00:00Z,26.6955,-81.8138,1.49,30.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T13:00:00Z,26.6955,-81.8138,1.49,30.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T14:00:00Z,26.6955,-81.8138,1.49,30.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T15:00:00Z,26.6955,-81.8138,1.49,30.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T16:00:00Z,26.6955,-81.8138,1.49,31.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T17:00:00Z,26.6955,-81.8138,1.49,31.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T18:00:00Z,26.6955,-81.8138,1.49,31.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T19:00:00Z,26.6955,-81.8138,1.49,32.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T21:00:00Z,26.6955,-81.8138,1.49,31.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T22:00:00Z,26.6955,-81.8138,1.49,31.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T23:00:00Z,26.6955,-81.8138,1.49,31.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T04:00:00Z,26.6955,-81.8138,1.49,30.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T05:00:00Z,26.6955,-81.8138,1.49,30.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T07:00:00Z,26.6955,-81.8138,1.49,31.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T08:00:00Z,26.6955,-81.8138,1.49,31.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T09:00:00Z,26.6955,-81.8138,1.49,30.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T10:00:00Z,26.6955,-81.8138,1.49,30.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T11:00:00Z,26.6955,-81.8138,1.49,30.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T12:00:00Z,26.6955,-81.8138,1.49,30.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T13:00:00Z,26.6955,-81.8138,1.49,30.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T14:00:00Z,26.6955,-81.8138,1.49,30.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T15:00:00Z,26.6955,-81.8138,1.49,30.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T16:00:00Z,26.6955,-81.8138,1.49,30.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T17:00:00Z,26.6955,-81.8138,1.49,31.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T18:00:00Z,26.6955,-81.8138,1.49,31.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T19:00:00Z,26.6955,-81.8138,1.49,31.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T20:00:00Z,26.6955,-81.8138,1.49,32.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T21:00:00Z,26.6955,-81.8138,1.49,32.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T22:00:00Z,26.6955,-81.8138,1.49,32.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T23:00:00Z,26.6955,-81.8138,1.49,31.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T04:00:00Z,26.6955,-81.8138,1.49,31.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T05:00:00Z,26.6955,-81.8138,1.49,30.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T06:00:00Z,26.6955,-81.8138,1.49,30.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T07:00:00Z,26.6955,-81.8138,1.49,30.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T08:00:00Z,26.6955,-81.8138,1.49,30.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T09:00:00Z,26.6955,-81.8138,1.49,31.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T10:00:00Z,26.6955,-81.8138,1.49,31.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T11:00:00Z,26.6955,-81.8138,1.49,31.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T12:00:00Z,26.6955,-81.8138,1.49,30.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T13:00:00Z,26.6955,-81.8138,1.49,30.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T14:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T15:00:00Z,26.6955,-81.8138,1.49,30.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T16:00:00Z,26.6955,-81.8138,1.49,31.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T17:00:00Z,26.6955,-81.8138,1.49,31.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T18:00:00Z,26.6955,-81.8138,1.49,31.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T19:00:00Z,26.6955,-81.8138,1.49,31.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T20:00:00Z,26.6955,-81.8138,1.49,32.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T21:00:00Z,26.6955,-81.8138,1.49,33.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T22:00:00Z,26.6955,-81.8138,1.49,33.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T23:00:00Z,26.6955,-81.8138,1.49,32.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T04:00:00Z,26.6955,-81.8138,1.49,31.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T05:00:00Z,26.6955,-81.8138,1.49,31.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T06:00:00Z,26.6955,-81.8138,1.49,31.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T07:00:00Z,26.6955,-81.8138,1.49,31.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T08:00:00Z,26.6955,-81.8138,1.49,31.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T09:00:00Z,26.6955,-81.8138,1.49,31.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T10:00:00Z,26.6955,-81.8138,1.49,32.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T11:00:00Z,26.6955,-81.8138,1.49,32.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T13:00:00Z,26.6955,-81.8138,1.49,31.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T14:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T15:00:00Z,26.6955,-81.8138,1.49,31.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T16:00:00Z,26.6955,-81.8138,1.49,31.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T17:00:00Z,26.6955,-81.8138,1.49,31.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T18:00:00Z,26.6955,-81.8138,1.49,31.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T19:00:00Z,26.6955,-81.8138,1.49,31.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T20:00:00Z,26.6955,-81.8138,1.49,32.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T21:00:00Z,26.6955,-81.8138,1.49,33.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T22:00:00Z,26.6955,-81.8138,1.49,33.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T23:00:00Z,26.6955,-81.8138,1.49,32.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T04:00:00Z,26.6955,-81.8138,1.49,32.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T05:00:00Z,26.6955,-81.8138,1.49,32.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T06:00:00Z,26.6955,-81.8138,1.49,31.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T07:00:00Z,26.6955,-81.8138,1.49,31.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T08:00:00Z,26.6955,-81.8138,1.49,31.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T09:00:00Z,26.6955,-81.8138,1.49,31.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T10:00:00Z,26.6955,-81.8138,1.49,31.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T11:00:00Z,26.6955,-81.8138,1.49,32.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T12:00:00Z,26.6955,-81.8138,1.49,32.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T13:00:00Z,26.6955,-81.8138,1.49,32.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T14:00:00Z,26.6955,-81.8138,1.49,32.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T15:00:00Z,26.6955,-81.8138,1.49,32.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T16:00:00Z,26.6955,-81.8138,1.49,32.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T17:00:00Z,26.6955,-81.8138,1.49,32.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T18:00:00Z,26.6955,-81.8138,1.49,31.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T22:00:00Z,26.6955,-81.8138,1.49,33.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T23:00:00Z,26.6955,-81.8138,1.49,33.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T04:00:00Z,26.6955,-81.8138,1.49,32.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T05:00:00Z,26.6955,-81.8138,1.49,32.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T06:00:00Z,26.6955,-81.8138,1.49,32.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T07:00:00Z,26.6955,-81.8138,1.49,31.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T08:00:00Z,26.6955,-81.8138,1.49,32.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T09:00:00Z,26.6955,-81.8138,1.49,32.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T10:00:00Z,26.6955,-81.8138,1.49,32.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T11:00:00Z,26.6955,-81.8138,1.49,32.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T12:00:00Z,26.6955,-81.8138,1.49,32.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T13:00:00Z,26.6955,-81.8138,1.49,32.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T14:00:00Z,26.6955,-81.8138,1.49,32.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T15:00:00Z,26.6955,-81.8138,1.49,32.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T16:00:00Z,26.6955,-81.8138,1.49,32.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T17:00:00Z,26.6955,-81.8138,1.49,32.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T18:00:00Z,26.6955,-81.8138,1.49,33.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T19:00:00Z,26.6955,-81.8138,1.49,33.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T20:00:00Z,26.6955,-81.8138,1.49,33.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T22:00:00Z,26.6955,-81.8138,1.49,33.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T23:00:00Z,26.6955,-81.8138,1.49,33.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T04:00:00Z,26.6955,-81.8138,1.49,32.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T05:00:00Z,26.6955,-81.8138,1.49,32.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T06:00:00Z,26.6955,-81.8138,1.49,32.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T07:00:00Z,26.6955,-81.8138,1.49,32.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T08:00:00Z,26.6955,-81.8138,1.49,31.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T09:00:00Z,26.6955,-81.8138,1.49,32.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T10:00:00Z,26.6955,-81.8138,1.49,31.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T11:00:00Z,26.6955,-81.8138,1.49,32.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T12:00:00Z,26.6955,-81.8138,1.49,32.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T13:00:00Z,26.6955,-81.8138,1.49,32.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T15:00:00Z,26.6955,-81.8138,1.49,32.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T16:00:00Z,26.6955,-81.8138,1.49,32.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T17:00:00Z,26.6955,-81.8138,1.49,32.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T18:00:00Z,26.6955,-81.8138,1.49,31.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T19:00:00Z,26.6955,-81.8138,1.49,32.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T20:00:00Z,26.6955,-81.8138,1.49,32.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T21:00:00Z,26.6955,-81.8138,1.49,32.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T22:00:00Z,26.6955,-81.8138,1.49,33.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T23:00:00Z,26.6955,-81.8138,1.49,33.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T04:00:00Z,26.6955,-81.8138,1.49,32.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T05:00:00Z,26.6955,-81.8138,1.49,32.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T06:00:00Z,26.6955,-81.8138,1.49,31.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T07:00:00Z,26.6955,-81.8138,1.49,31.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T08:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T09:00:00Z,26.6955,-81.8138,1.49,30.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T10:00:00Z,26.6955,-81.8138,1.49,30.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T11:00:00Z,26.6955,-81.8138,1.49,30.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T13:00:00Z,26.6955,-81.8138,1.49,31.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T14:00:00Z,26.6955,-81.8138,1.49,31.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T15:00:00Z,26.6955,-81.8138,1.49,31.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T16:00:00Z,26.6955,-81.8138,1.49,31.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T20:00:00Z,26.6955,-81.8138,1.49,30.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T21:00:00Z,26.6955,-81.8138,1.49,31.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T22:00:00Z,26.6955,-81.8138,1.49,31.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T23:00:00Z,26.6955,-81.8138,1.49,31.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T04:00:00Z,26.6955,-81.8138,1.49,32.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T05:00:00Z,26.6955,-81.8138,1.49,31.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T06:00:00Z,26.6955,-81.8138,1.49,31.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T07:00:00Z,26.6955,-81.8138,1.49,30.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T08:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T09:00:00Z,26.6955,-81.8138,1.49,29.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T10:00:00Z,26.6955,-81.8138,1.49,29.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T11:00:00Z,26.6955,-81.8138,1.49,29.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T12:00:00Z,26.6955,-81.8138,1.49,30.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T13:00:00Z,26.6955,-81.8138,1.49,30.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T14:00:00Z,26.6955,-81.8138,1.49,31.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T16:00:00Z,26.6955,-81.8138,1.49,31.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T17:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T18:00:00Z,26.6955,-81.8138,1.49,31.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T19:00:00Z,26.6955,-81.8138,1.49,31.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T20:00:00Z,26.6955,-81.8138,1.49,30.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T21:00:00Z,26.6955,-81.8138,1.49,31.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T22:00:00Z,26.6955,-81.8138,1.49,31.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T23:00:00Z,26.6955,-81.8138,1.49,31.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T04:00:00Z,26.6955,-81.8138,1.49,32.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T05:00:00Z,26.6955,-81.8138,1.49,31.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T06:00:00Z,26.6955,-81.8138,1.49,31.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T07:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T08:00:00Z,26.6955,-81.8138,1.49,31.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T09:00:00Z,26.6955,-81.8138,1.49,30.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T10:00:00Z,26.6955,-81.8138,1.49,29.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T11:00:00Z,26.6955,-81.8138,1.49,29.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T12:00:00Z,26.6955,-81.8138,1.49,30.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T13:00:00Z,26.6955,-81.8138,1.49,31.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T14:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T15:00:00Z,26.6955,-81.8138,1.49,31.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T16:00:00Z,26.6955,-81.8138,1.49,31.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T17:00:00Z,26.6955,-81.8138,1.49,31.74,11111222 