owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T00:00:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T00:15:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T00:16:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T00:30:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T00:45:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T01:00:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T01:15:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T01:16:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T01:30:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T01:45:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T02:00:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T02:15:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T02:16:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T02:30:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T02:45:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T03:00:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T03:15:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T03:16:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T03:30:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T03:45:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T04:00:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T04:15:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T04:16:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T04:30:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T04:45:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T05:00:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T05:15:00Z,28.8850,-90.0250,19.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T05:16:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T05:30:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T05:45:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T06:00:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T06:15:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T06:16:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T06:30:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T06:45:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T07:00:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T07:15:00Z,28.8850,-90.0250,19.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T07:16:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T07:30:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T07:45:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T08:00:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T08:15:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T08:16:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T08:30:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T08:45:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T09:00:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T09:15:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T09:16:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T09:30:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T09:45:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T10:00:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T10:15:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T10:21:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T10:30:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T10:45:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T11:00:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T11:15:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T11:21:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T11:30:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T11:45:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T12:00:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T12:15:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T12:21:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T12:30:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T12:45:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T13:00:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T13:15:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T13:21:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T13:30:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T13:45:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T14:00:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T14:15:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T14:21:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T14:30:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T14:45:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T15:00:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T15:15:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T15:21:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T15:30:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T15:45:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T16:00:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T16:15:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T16:21:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T16:30:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T16:45:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T17:00:00Z,28.8850,-90.0250,23.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T17:15:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T17:21:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T17:30:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T17:45:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T18:00:00Z,28.8850,-90.0250,23.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T18:15:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T18:21:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T18:30:00Z,28.8850,-90.0250,23.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T18:45:00Z,28.8850,-90.0250,23.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T19:00:00Z,28.8850,-90.0250,23.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T19:15:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T19:21:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T19:30:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T19:45:00Z,28.8850,-90.0250,23.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T20:00:00Z,28.8850,-90.0250,23.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T20:15:00Z,28.8850,-90.0250,23.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T20:21:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T20:30:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T20:45:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T21:00:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T21:15:00Z,28.8850,-90.0250,23.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T21:21:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T21:30:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T21:45:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T22:00:00Z,28.8850,-90.0250,23.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T22:15:00Z,28.8850,-90.0250,23.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T22:21:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T22:30:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T22:45:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T23:00:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T23:15:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T23:26:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T23:30:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-01T23:45:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T00:00:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T00:15:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T00:26:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T00:30:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T00:45:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T01:00:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T01:15:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T01:26:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T01:30:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T01:45:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T02:00:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T02:15:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T02:26:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T02:30:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T02:45:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T03:00:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T03:15:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T03:26:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T03:30:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T03:45:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T04:00:00Z,28.8850,-90.0250,22.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T04:15:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T04:26:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T04:30:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T04:45:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T05:00:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T05:15:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T05:26:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T05:30:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T05:45:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T06:00:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T06:15:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T06:26:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T06:30:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T06:45:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T07:00:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T07:15:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T07:26:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T07:30:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T07:45:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T08:00:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T08:15:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T08:26:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T08:30:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T08:45:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T09:00:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T09:15:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T09:30:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T09:31:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T09:45:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T10:00:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T10:15:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T10:30:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T10:31:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T10:45:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T11:00:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T11:15:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T11:30:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T11:31:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T11:45:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T12:00:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T12:15:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T12:30:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T12:31:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T12:45:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T13:00:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T13:15:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T13:30:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T13:31:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T13:45:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T14:00:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T14:15:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T14:30:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T14:31:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T14:45:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T15:00:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T15:15:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T15:30:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T15:31:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T15:45:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T16:00:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T16:15:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T16:30:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T16:31:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T16:45:00Z,28.8850,-90.0250,23.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T17:00:00Z,28.8850,-90.0250,23.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T17:15:00Z,28.8850,-90.0250,24.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T17:30:00Z,28.8850,-90.0250,24.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T17:31:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T17:45:00Z,28.8850,-90.0250,24.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T18:00:00Z,28.8850,-90.0250,24.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T18:15:00Z,28.8850,-90.0250,24.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T18:30:00Z,28.8850,-90.0250,24.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T18:31:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T18:45:00Z,28.8850,-90.0250,24.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T19:00:00Z,28.8850,-90.0250,24.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T19:15:00Z,28.8850,-90.0250,24.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T19:30:00Z,28.8850,-90.0250,24.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T19:31:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T19:45:00Z,28.8850,-90.0250,24.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T20:00:00Z,28.8850,-90.0250,23.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T20:15:00Z,28.8850,-90.0250,23.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T20:30:00Z,28.8850,-90.0250,23.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T20:31:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T20:45:00Z,28.8850,-90.0250,23.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T21:00:00Z,28.8850,-90.0250,23.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T21:15:00Z,28.8850,-90.0250,24.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T21:30:00Z,28.8850,-90.0250,23.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T21:36:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T21:45:00Z,28.8850,-90.0250,23.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T22:00:00Z,28.8850,-90.0250,23.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T22:15:00Z,28.8850,-90.0250,23.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T22:30:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T22:36:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T22:45:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T23:00:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T23:15:00Z,28.8850,-90.0250,23.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T23:30:00Z,28.8850,-90.0250,23.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T23:36:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-02T23:45:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T00:00:00Z,28.8850,-90.0250,23.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T00:15:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T00:30:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T00:36:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T00:45:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T01:00:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T01:15:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T01:30:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T01:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T01:45:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T02:00:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T02:15:00Z,28.8850,-90.0250,23.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T02:30:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T02:36:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T02:45:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T03:00:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T03:15:00Z,28.8850,-90.0250,23.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T03:30:00Z,28.8850,-90.0250,23.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T03:36:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T03:45:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T04:00:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T04:15:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T04:30:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T04:36:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T04:45:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T05:00:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T05:15:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T05:30:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T05:36:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T05:45:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T06:00:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T06:15:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T06:30:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T06:36:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T06:45:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T07:00:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-01-03T07:15:00Z,28.8850,-90.0250,22.4,1111122 