owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:00:00Z,26.4040,-81.8810,49.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:06:00Z,26.4040,-81.8810,49.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:12:00Z,26.4040,-81.8810,52.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:18:00Z,26.4040,-81.8810,54.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:24:00Z,26.4040,-81.8810,53.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:30:00Z,26.4040,-81.8810,51.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:36:00Z,26.4040,-81.8810,50.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:42:00Z,26.4040,-81.8810,50.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:48:00Z,26.4040,-81.8810,51.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:54:00Z,26.4040,-81.8810,52.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:00:00Z,26.4040,-81.8810,52.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:06:00Z,26.4040,-81.8810,52.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:12:00Z,26.4040,-81.8810,52.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:18:00Z,26.4040,-81.8810,54.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:24:00Z,26.4040,-81.8810,57.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:30:00Z,26.4040,-81.8810,58.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:36:00Z,26.4040,-81.8810,58.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:42:00Z,26.4040,-81.8810,59.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:48:00Z,26.4040,-81.8810,58.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:54:00Z,26.4040,-81.8810,59.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:00:00Z,26.4040,-81.8810,60.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:06:00Z,26.4040,-81.8810,60.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:12:00Z,26.4040,-81.8810,60.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:18:00Z,26.4040,-81.8810,60.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:24:00Z,26.4040,-81.8810,60.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:30:00Z,26.4040,-81.8810,58.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:36:00Z,26.4040,-81.8810,59.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:42:00Z,26.4040,-81.8810,59.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:48:00Z,26.4040,-81.8810,59.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:54:00Z,26.4040,-81.8810,60.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:00:00Z,26.4040,-81.8810,61.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:06:00Z,26.4040,-81.8810,61.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:12:00Z,26.4040,-81.8810,61.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:18:00Z,26.4040,-81.8810,62.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:24:00Z,26.4040,-81.8810,63.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:30:00Z,26.4040,-81.8810,63.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:36:00Z,26.4040,-81.8810,63.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:42:00Z,26.4040,-81.8810,64.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:48:00Z,26.4040,-81.8810,64.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:54:00Z,26.4040,-81.8810,65.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:00:00Z,26.4040,-81.8810,65.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:06:00Z,26.4040,-81.8810,65.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:12:00Z,26.4040,-81.8810,67.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:18:00Z,26.4040,-81.8810,67.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:24:00Z,26.4040,-81.8810,67.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:30:00Z,26.4040,-81.8810,68.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:36:00Z,26.4040,-81.8810,68.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:42:00Z,26.4040,-81.8810,68.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:48:00Z,26.4040,-81.8810,69.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:54:00Z,26.4040,-81.8810,70.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:00:00Z,26.4040,-81.8810,69.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:06:00Z,26.4040,-81.8810,70.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:12:00Z,26.4040,-81.8810,69.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:18:00Z,26.4040,-81.8810,69.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:24:00Z,26.4040,-81.8810,69.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:30:00Z,26.4040,-81.8810,70.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:36:00Z,26.4040,-81.8810,70.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:42:00Z,26.4040,-81.8810,71.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:48:00Z,26.4040,-81.8810,72.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:54:00Z,26.4040,-81.8810,72.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:00:00Z,26.4040,-81.8810,71.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:06:00Z,26.4040,-81.8810,72.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:12:00Z,26.4040,-81.8810,72.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:18:00Z,26.4040,-81.8810,72.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:24:00Z,26.4040,-81.8810,73.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:30:00Z,26.4040,-81.8810,75.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:36:00Z,26.4040,-81.8810,76.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:42:00Z,26.4040,-81.8810,77.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:48:00Z,26.4040,-81.8810,77.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:54:00Z,26.4040,-81.8810,77.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:00:00Z,26.4040,-81.8810,78.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:06:00Z,26.4040,-81.8810,79.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:12:00Z,26.4040,-81.8810,79.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:18:00Z,26.4040,-81.8810,80.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:24:00Z,26.4040,-81.8810,81.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:30:00Z,26.4040,-81.8810,82.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:36:00Z,26.4040,-81.8810,82.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:42:00Z,26.4040,-81.8810,83.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:48:00Z,26.4040,-81.8810,83.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:54:00Z,26.4040,-81.8810,84.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:00:00Z,26.4040,-81.8810,84.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:06:00Z,26.4040,-81.8810,85.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:12:00Z,26.4040,-81.8810,86.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:18:00Z,26.4040,-81.8810,88.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:24:00Z,26.4040,-81.8810,90.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:30:00Z,26.4040,-81.8810,92.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:36:00Z,26.4040,-81.8810,93.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:42:00Z,26.4040,-81.8810,94.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:48:00Z,26.4040,-81.8810,94.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:54:00Z,26.4040,-81.8810,94.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:00:00Z,26.4040,-81.8810,94.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:06:00Z,26.4040,-81.8810,94.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:12:00Z,26.4040,-81.8810,94.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:18:00Z,26.4040,-81.8810,94.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:24:00Z,26.4040,-81.8810,94.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:30:00Z,26.4040,-81.8810,94.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:36:00Z,26.4040,-81.8810,95.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:42:00Z,26.4040,-81.8810,95.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:48:00Z,26.4040,-81.8810,95.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:54:00Z,26.4040,-81.8810,96.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:00:00Z,26.4040,-81.8810,96.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:06:00Z,26.4040,-81.8810,96.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:12:00Z,26.4040,-81.8810,96.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:18:00Z,26.4040,-81.8810,96.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:24:00Z,26.4040,-81.8810,96.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:30:00Z,26.4040,-81.8810,97.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:36:00Z,26.4040,-81.8810,97.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:42:00Z,26.4040,-81.8810,97.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:48:00Z,26.4040,-81.8810,97.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:54:00Z,26.4040,-81.8810,97.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:00:00Z,26.4040,-81.8810,97.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:06:00Z,26.4040,-81.8810,98.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:12:00Z,26.4040,-81.8810,98.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:18:00Z,26.4040,-81.8810,98.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:24:00Z,26.4040,-81.8810,98.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:30:00Z,26.4040,-81.8810,98.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:36:00Z,26.4040,-81.8810,98.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:42:00Z,26.4040,-81.8810,98.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:48:00Z,26.4040,-81.8810,97.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:54:00Z,26.4040,-81.8810,97.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:00:00Z,26.4040,-81.8810,96.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:06:00Z,26.4040,-81.8810,96.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:12:00Z,26.4040,-81.8810,95.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:18:00Z,26.4040,-81.8810,95.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:24:00Z,26.4040,-81.8810,94.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:30:00Z,26.4040,-81.8810,93.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:36:00Z,26.4040,-81.8810,92.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:42:00Z,26.4040,-81.8810,88.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:48:00Z,26.4040,-81.8810,83.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:54:00Z,26.4040,-81.8810,81.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:00:00Z,26.4040,-81.8810,79.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:06:00Z,26.4040,-81.8810,77.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:12:00Z,26.4040,-81.8810,76.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:18:00Z,26.4040,-81.8810,74.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:24:00Z,26.4040,-81.8810,72.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:30:00Z,26.4040,-81.8810,71.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:36:00Z,26.4040,-81.8810,69.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:42:00Z,26.4040,-81.8810,67.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:48:00Z,26.4040,-81.8810,66.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:54:00Z,26.4040,-81.8810,64.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:00:00Z,26.4040,-81.8810,63.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:06:00Z,26.4040,-81.8810,63.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:12:00Z,26.4040,-81.8810,61.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:18:00Z,26.4040,-81.8810,59.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:24:00Z,26.4040,-81.8810,58.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:30:00Z,26.4040,-81.8810,57.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:36:00Z,26.4040,-81.8810,57.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:42:00Z,26.4040,-81.8810,56.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:48:00Z,26.4040,-81.8810,56.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:54:00Z,26.4040,-81.8810,55.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:00:00Z,26.4040,-81.8810,53.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:06:00Z,26.4040,-81.8810,52.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:12:00Z,26.4040,-81.8810,53.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:18:00Z,26.4040,-81.8810,52.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:24:00Z,26.4040,-81.8810,51.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:30:00Z,26.4040,-81.8810,50.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:36:00Z,26.4040,-81.8810,51.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:42:00Z,26.4040,-81.8810,51.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:48:00Z,26.4040,-81.8810,50.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:54:00Z,26.4040,-81.8810,49.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:00:00Z,26.4040,-81.8810,49.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:06:00Z,26.4040,-81.8810,47.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:12:00Z,26.4040,-81.8810,46.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:18:00Z,26.4040,-81.8810,45.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:24:00Z,26.4040,-81.8810,46.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:30:00Z,26.4040,-81.8810,45.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:36:00Z,26.4040,-81.8810,44.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:42:00Z,26.4040,-81.8810,41.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:48:00Z,26.4040,-81.8810,41.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:54:00Z,26.4040,-81.8810,41.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:00:00Z,26.4040,-81.8810,41.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:06:00Z,26.4040,-81.8810,40.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:12:00Z,26.4040,-81.8810,39.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:18:00Z,26.4040,-81.8810,38.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:24:00Z,26.4040,-81.8810,35.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:30:00Z,26.4040,-81.8810,36.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:36:00Z,26.4040,-81.8810,36.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:42:00Z,26.4040,-81.8810,35.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:48:00Z,26.4040,-81.8810,36.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:54:00Z,26.4040,-81.8810,47.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:00:00Z,26.4040,-81.8810,47.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:06:00Z,26.4040,-81.8810,49.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:12:00Z,26.4040,-81.8810,50.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:18:00Z,26.4040,-81.8810,52.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:24:00Z,26.4040,-81.8810,55.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:30:00Z,26.4040,-81.8810,53.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:36:00Z,26.4040,-81.8810,52.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:42:00Z,26.4040,-81.8810,53.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:48:00Z,26.4040,-81.8810,51.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:54:00Z,26.4040,-81.8810,54.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:00:00Z,26.4040,-81.8810,56.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:06:00Z,26.4040,-81.8810,58.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:12:00Z,26.4040,-81.8810,59.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:18:00Z,26.4040,-81.8810,60.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:24:00Z,26.4040,-81.8810,62.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:30:00Z,26.4040,-81.8810,62.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:36:00Z,26.4040,-81.8810,62.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:42:00Z,26.4040,-81.8810,61.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:48:00Z,26.4040,-81.8810,63.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:54:00Z,26.4040,-81.8810,63.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:00:00Z,26.4040,-81.8810,63.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:06:00Z,26.4040,-81.8810,63.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:12:00Z,26.4040,-81.8810,63.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:18:00Z,26.4040,-81.8810,64.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:24:00Z,26.4040,-81.8810,63.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:30:00Z,26.4040,-81.8810,64.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:36:00Z,26.4040,-81.8810,65.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:42:00Z,26.4040,-81.8810,64.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:48:00Z,26.4040,-81.8810,65.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:54:00Z,26.4040,-81.8810,65.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:00:00Z,26.4040,-81.8810,65.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:06:00Z,26.4040,-81.8810,63.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:12:00Z,26.4040,-81.8810,63.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:18:00Z,26.4040,-81.8810,65.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:24:00Z,26.4040,-81.8810,65.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:30:00Z,26.4040,-81.8810,65.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:36:00Z,26.4040,-81.8810,65.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:42:00Z,26.4040,-81.8810,67.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:48:00Z,26.4040,-81.8810,66.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:54:00Z,26.4040,-81.8810,62.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:00:00Z,26.4040,-81.8810,63.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:06:00Z,26.4040,-81.8810,67.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:12:00Z,26.4040,-81.8810,67.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:18:00Z,26.4040,-81.8810,67.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:24:00Z,26.4040,-81.8810,67.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:30:00Z,26.4040,-81.8810,66.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:36:00Z,26.4040,-81.8810,67.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:42:00Z,26.4040,-81.8810,67.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:48:00Z,26.4040,-81.8810,65.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:54:00Z,26.4040,-81.8810,64.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:00:00Z,26.4040,-81.8810,65.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:06:00Z,26.4040,-81.8810,66.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:12:00Z,26.4040,-81.8810,66.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:18:00Z,26.4040,-81.8810,67.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:24:00Z,26.4040,-81.8810,71.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:30:00Z,26.4040,-81.8810,72.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:36:00Z,26.4040,-81.8810,72.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:42:00Z,26.4040,-81.8810,72.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:48:00Z,26.4040,-81.8810,73.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:54:00Z,26.4040,-81.8810,74.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:00:00Z,26.4040,-81.8810,70.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:06:00Z,26.4040,-81.8810,67.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:12:00Z,26.4040,-81.8810,66.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:18:00Z,26.4040,-81.8810,65.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:24:00Z,26.4040,-81.8810,64.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:30:00Z,26.4040,-81.8810,63.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:36:00Z,26.4040,-81.8810,64.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:42:00Z,26.4040,-81.8810,63.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:48:00Z,26.4040,-81.8810,64.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:54:00Z,26.4040,-81.8810,65.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:00:00Z,26.4040,-81.8810,65.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:06:00Z,26.4040,-81.8810,66.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:12:00Z,26.4040,-81.8810,67.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:18:00Z,26.4040,-81.8810,68.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:24:00Z,26.4040,-81.8810,69.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:30:00Z,26.4040,-81.8810,69.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:36:00Z,26.4040,-81.8810,70.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:42:00Z,26.4040,-81.8810,71.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:48:00Z,26.4040,-81.8810,71.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:54:00Z,26.4040,-81.8810,72.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:00:00Z,26.4040,-81.8810,73.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:06:00Z,26.4040,-81.8810,74.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:12:00Z,26.4040,-81.8810,74.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:18:00Z,26.4040,-81.8810,74.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:24:00Z,26.4040,-81.8810,73.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:30:00Z,26.4040,-81.8810,71.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:36:00Z,26.4040,-81.8810,71.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:42:00Z,26.4040,-81.8810,70.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:48:00Z,26.4040,-81.8810,71.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:54:00Z,26.4040,-81.8810,71.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T03:00:00Z,26.4040,-81.8810,71.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T03:06:00Z,26.4040,-81.8810,72.77,1111122 