owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:TABS:H:1,2006-12-01T00:00:00Z,27.8674,-96.5433,10.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T00:30:00Z,27.8674,-96.5433,10.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T01:00:00Z,27.8674,-96.5433,10.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T01:30:00Z,27.8674,-96.5433,10.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T02:00:00Z,27.8674,-96.5433,10.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T02:30:00Z,27.8674,-96.5433,9.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T03:00:00Z,27.8674,-96.5433,9.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T03:30:00Z,27.8674,-96.5433,9.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T04:00:00Z,27.8674,-96.5433,9.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T04:30:00Z,27.8674,-96.5433,9.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T05:00:00Z,27.8674,-96.5433,9.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T05:30:00Z,27.8674,-96.5433,9.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T06:00:00Z,27.8674,-96.5433,9.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T06:30:00Z,27.8674,-96.5433,9.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T07:00:00Z,27.8674,-96.5433,9.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T07:30:00Z,27.8674,-96.5433,9.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T08:00:00Z,27.8674,-96.5433,9.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T08:30:00Z,27.8674,-96.5433,9.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T09:00:00Z,27.8674,-96.5433,8.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T09:30:00Z,27.8674,-96.5433,8.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T10:00:00Z,27.8674,-96.5433,8.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T10:30:00Z,27.8674,-96.5433,8.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T11:00:00Z,27.8674,-96.5433,8.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T11:30:00Z,27.8674,-96.5433,8.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T12:00:00Z,27.8674,-96.5433,8.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T12:30:00Z,27.8674,-96.5433,8.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T13:00:00Z,27.8674,-96.5433,8.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T13:30:00Z,27.8674,-96.5433,8.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T14:00:00Z,27.8674,-96.5433,8.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T14:30:00Z,27.8674,-96.5433,9.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T15:00:00Z,27.8674,-96.5433,9.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T15:30:00Z,27.8674,-96.5433,9.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T16:00:00Z,27.8674,-96.5433,9.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T16:30:00Z,27.8674,-96.5433,11.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T17:00:00Z,27.8674,-96.5433,11.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T17:30:00Z,27.8674,-96.5433,11.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T18:00:00Z,27.8674,-96.5433,11.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T18:30:00Z,27.8674,-96.5433,11.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T19:00:00Z,27.8674,-96.5433,11.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T19:30:00Z,27.8674,-96.5433,12.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T20:00:00Z,27.8674,-96.5433,12.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T20:30:00Z,27.8674,-96.5433,11.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T21:00:00Z,27.8674,-96.5433,11.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T21:30:00Z,27.8674,-96.5433,11.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T22:00:00Z,27.8674,-96.5433,11.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T22:30:00Z,27.8674,-96.5433,11.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T23:00:00Z,27.8674,-96.5433,11.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-01T23:30:00Z,27.8674,-96.5433,11.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T00:00:00Z,27.8674,-96.5433,11.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T00:30:00Z,27.8674,-96.5433,11.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T01:00:00Z,27.8674,-96.5433,11.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T01:30:00Z,27.8674,-96.5433,11.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T02:00:00Z,27.8674,-96.5433,12.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T02:30:00Z,27.8674,-96.5433,12.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T03:00:00Z,27.8674,-96.5433,12.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T03:30:00Z,27.8674,-96.5433,12.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T04:00:00Z,27.8674,-96.5433,12.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T04:30:00Z,27.8674,-96.5433,12.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T05:00:00Z,27.8674,-96.5433,12.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T05:30:00Z,27.8674,-96.5433,13.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T06:00:00Z,27.8674,-96.5433,13.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T06:30:00Z,27.8674,-96.5433,13.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T07:00:00Z,27.8674,-96.5433,13.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T07:30:00Z,27.8674,-96.5433,13.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T08:00:00Z,27.8674,-96.5433,13.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T08:30:00Z,27.8674,-96.5433,14.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T09:00:00Z,27.8674,-96.5433,14.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T09:30:00Z,27.8674,-96.5433,14.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T10:00:00Z,27.8674,-96.5433,14.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T10:30:00Z,27.8674,-96.5433,14.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T11:00:00Z,27.8674,-96.5433,14.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T11:30:00Z,27.8674,-96.5433,14.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T12:00:00Z,27.8674,-96.5433,14.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T12:30:00Z,27.8674,-96.5433,14.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T13:00:00Z,27.8674,-96.5433,15.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T13:30:00Z,27.8674,-96.5433,15.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T14:00:00Z,27.8674,-96.5433,15.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T14:30:00Z,27.8674,-96.5433,15.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T15:00:00Z,27.8674,-96.5433,15.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T15:30:00Z,27.8674,-96.5433,15.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T16:00:00Z,27.8674,-96.5433,15.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T16:30:00Z,27.8674,-96.5433,15.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T17:00:00Z,27.8674,-96.5433,15.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T17:30:00Z,27.8674,-96.5433,15.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T18:00:00Z,27.8674,-96.5433,15.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T18:30:00Z,27.8674,-96.5433,16.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T19:00:00Z,27.8674,-96.5433,16.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T19:30:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T20:00:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T20:30:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T21:00:00Z,27.8674,-96.5433,16.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T21:30:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T22:00:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T22:30:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T23:00:00Z,27.8674,-96.5433,16.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-02T23:30:00Z,27.8674,-96.5433,16.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T00:00:00Z,27.8674,-96.5433,16.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T00:30:00Z,27.8674,-96.5433,16.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T01:00:00Z,27.8674,-96.5433,16.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T01:30:00Z,27.8674,-96.5433,16.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T02:00:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T02:30:00Z,27.8674,-96.5433,16.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T03:00:00Z,27.8674,-96.5433,16.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T03:30:00Z,27.8674,-96.5433,16.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T04:00:00Z,27.8674,-96.5433,15.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T04:30:00Z,27.8674,-96.5433,15.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T05:00:00Z,27.8674,-96.5433,15.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T05:30:00Z,27.8674,-96.5433,15.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T06:00:00Z,27.8674,-96.5433,14.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T06:30:00Z,27.8674,-96.5433,15.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T07:00:00Z,27.8674,-96.5433,15.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T07:30:00Z,27.8674,-96.5433,15.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T08:00:00Z,27.8674,-96.5433,14.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T08:30:00Z,27.8674,-96.5433,14.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T09:00:00Z,27.8674,-96.5433,14.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T09:30:00Z,27.8674,-96.5433,14.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T10:00:00Z,27.8674,-96.5433,14.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T10:30:00Z,27.8674,-96.5433,13.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T11:00:00Z,27.8674,-96.5433,13.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T11:30:00Z,27.8674,-96.5433,14.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T12:00:00Z,27.8674,-96.5433,13.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T12:30:00Z,27.8674,-96.5433,13.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T13:00:00Z,27.8674,-96.5433,13.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T13:30:00Z,27.8674,-96.5433,13.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T14:00:00Z,27.8674,-96.5433,12.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T14:30:00Z,27.8674,-96.5433,12.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T15:00:00Z,27.8674,-96.5433,12.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T15:30:00Z,27.8674,-96.5433,12.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T16:00:00Z,27.8674,-96.5433,12.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T16:30:00Z,27.8674,-96.5433,12.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T17:00:00Z,27.8674,-96.5433,11.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T17:30:00Z,27.8674,-96.5433,11.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T18:00:00Z,27.8674,-96.5433,11.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T18:30:00Z,27.8674,-96.5433,11.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T19:00:00Z,27.8674,-96.5433,12.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T19:30:00Z,27.8674,-96.5433,12.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T20:00:00Z,27.8674,-96.5433,12.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T20:30:00Z,27.8674,-96.5433,12.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T21:00:00Z,27.8674,-96.5433,12.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T21:30:00Z,27.8674,-96.5433,12.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T22:00:00Z,27.8674,-96.5433,12.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T22:30:00Z,27.8674,-96.5433,12.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T23:00:00Z,27.8674,-96.5433,12.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-03T23:30:00Z,27.8674,-96.5433,12.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T00:00:00Z,27.8674,-96.5433,11.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T00:30:00Z,27.8674,-96.5433,11.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T01:00:00Z,27.8674,-96.5433,12.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T01:30:00Z,27.8674,-96.5433,11.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T02:00:00Z,27.8674,-96.5433,11.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T02:30:00Z,27.8674,-96.5433,11.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T03:00:00Z,27.8674,-96.5433,11.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T03:30:00Z,27.8674,-96.5433,11.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T04:00:00Z,27.8674,-96.5433,11.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T04:30:00Z,27.8674,-96.5433,11.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T05:00:00Z,27.8674,-96.5433,11.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T05:30:00Z,27.8674,-96.5433,11.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T06:00:00Z,27.8674,-96.5433,10.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T06:30:00Z,27.8674,-96.5433,10.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T07:00:00Z,27.8674,-96.5433,10.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T07:30:00Z,27.8674,-96.5433,10.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T08:00:00Z,27.8674,-96.5433,10.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T08:30:00Z,27.8674,-96.5433,10.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T09:00:00Z,27.8674,-96.5433,9.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T09:30:00Z,27.8674,-96.5433,9.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T10:00:00Z,27.8674,-96.5433,9.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T10:30:00Z,27.8674,-96.5433,9.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T11:00:00Z,27.8674,-96.5433,9.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T11:30:00Z,27.8674,-96.5433,9.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T12:00:00Z,27.8674,-96.5433,9.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T12:30:00Z,27.8674,-96.5433,9.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T13:00:00Z,27.8674,-96.5433,8.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T13:30:00Z,27.8674,-96.5433,9.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T14:00:00Z,27.8674,-96.5433,9.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T14:30:00Z,27.8674,-96.5433,9.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T15:00:00Z,27.8674,-96.5433,9.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T15:30:00Z,27.8674,-96.5433,9.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T16:00:00Z,27.8674,-96.5433,9.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T16:30:00Z,27.8674,-96.5433,9.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T17:00:00Z,27.8674,-96.5433,10.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T17:30:00Z,27.8674,-96.5433,10.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T18:00:00Z,27.8674,-96.5433,10.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T18:30:00Z,27.8674,-96.5433,10.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T19:00:00Z,27.8674,-96.5433,10.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T19:30:00Z,27.8674,-96.5433,10.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T20:00:00Z,27.8674,-96.5433,10.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T20:30:00Z,27.8674,-96.5433,10.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T21:00:00Z,27.8674,-96.5433,10.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T21:30:00Z,27.8674,-96.5433,10.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T22:00:00Z,27.8674,-96.5433,11.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T22:30:00Z,27.8674,-96.5433,10.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T23:00:00Z,27.8674,-96.5433,11.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-04T23:30:00Z,27.8674,-96.5433,10.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T00:00:00Z,27.8674,-96.5433,10.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T00:30:00Z,27.8674,-96.5433,10.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T01:00:00Z,27.8674,-96.5433,11.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T01:30:00Z,27.8674,-96.5433,11.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T02:00:00Z,27.8674,-96.5433,11.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T02:30:00Z,27.8674,-96.5433,11.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T03:00:00Z,27.8674,-96.5433,11.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T03:30:00Z,27.8674,-96.5433,12.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T04:00:00Z,27.8674,-96.5433,12.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T04:30:00Z,27.8674,-96.5433,12.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T05:00:00Z,27.8674,-96.5433,12.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T05:30:00Z,27.8674,-96.5433,12.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T06:00:00Z,27.8674,-96.5433,12.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T06:30:00Z,27.8674,-96.5433,12.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T07:00:00Z,27.8674,-96.5433,12.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T07:30:00Z,27.8674,-96.5433,12.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T08:00:00Z,27.8674,-96.5433,12.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T08:30:00Z,27.8674,-96.5433,12.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T09:00:00Z,27.8674,-96.5433,12.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T09:30:00Z,27.8674,-96.5433,13.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T10:00:00Z,27.8674,-96.5433,13.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T10:30:00Z,27.8674,-96.5433,13.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T11:00:00Z,27.8674,-96.5433,13.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T11:30:00Z,27.8674,-96.5433,13.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T12:00:00Z,27.8674,-96.5433,13.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T12:30:00Z,27.8674,-96.5433,13.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T13:00:00Z,27.8674,-96.5433,13.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T13:30:00Z,27.8674,-96.5433,13.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T14:00:00Z,27.8674,-96.5433,13.8,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T14:30:00Z,27.8674,-96.5433,14.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T15:00:00Z,27.8674,-96.5433,14.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T15:30:00Z,27.8674,-96.5433,14.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T16:00:00Z,27.8674,-96.5433,14.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T16:30:00Z,27.8674,-96.5433,14.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T17:00:00Z,27.8674,-96.5433,14.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T17:30:00Z,27.8674,-96.5433,14.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T18:00:00Z,27.8674,-96.5433,15.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T18:30:00Z,27.8674,-96.5433,15.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T19:00:00Z,27.8674,-96.5433,15.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T19:30:00Z,27.8674,-96.5433,15.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T20:00:00Z,27.8674,-96.5433,15.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T20:30:00Z,27.8674,-96.5433,15.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T21:00:00Z,27.8674,-96.5433,15.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T21:30:00Z,27.8674,-96.5433,15.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T22:00:00Z,27.8674,-96.5433,15.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T22:30:00Z,27.8674,-96.5433,16.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T23:00:00Z,27.8674,-96.5433,15.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-05T23:30:00Z,27.8674,-96.5433,16.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-14T21:30:00Z,27.8674,-96.5433,20.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-14T22:00:00Z,27.8674,-96.5433,20.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-14T22:30:00Z,27.8674,-96.5433,20.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-14T23:00:00Z,27.8674,-96.5433,20.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-14T23:30:00Z,27.8674,-96.5433,20.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T00:00:00Z,27.8674,-96.5433,20.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T00:30:00Z,27.8674,-96.5433,20.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T01:00:00Z,27.8674,-96.5433,20.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T01:30:00Z,27.8674,-96.5433,20.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T02:00:00Z,27.8674,-96.5433,20.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T02:30:00Z,27.8674,-96.5433,20.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T03:00:00Z,27.8674,-96.5433,20.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T03:30:00Z,27.8674,-96.5433,20.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T04:00:00Z,27.8674,-96.5433,20.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T04:30:00Z,27.8674,-96.5433,19.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T05:00:00Z,27.8674,-96.5433,19.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T05:30:00Z,27.8674,-96.5433,20.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T06:00:00Z,27.8674,-96.5433,20.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T06:30:00Z,27.8674,-96.5433,20.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T07:00:00Z,27.8674,-96.5433,20.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T07:30:00Z,27.8674,-96.5433,19.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T08:00:00Z,27.8674,-96.5433,19.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T08:30:00Z,27.8674,-96.5433,18.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T09:00:00Z,27.8674,-96.5433,18.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T09:30:00Z,27.8674,-96.5433,17.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T10:00:00Z,27.8674,-96.5433,17.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T10:30:00Z,27.8674,-96.5433,17.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T11:00:00Z,27.8674,-96.5433,17.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T11:30:00Z,27.8674,-96.5433,17.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T12:00:00Z,27.8674,-96.5433,18.0,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T12:30:00Z,27.8674,-96.5433,18.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T13:00:00Z,27.8674,-96.5433,18.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T13:30:00Z,27.8674,-96.5433,18.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T14:00:00Z,27.8674,-96.5433,18.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T14:30:00Z,27.8674,-96.5433,18.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T15:00:00Z,27.8674,-96.5433,18.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T15:30:00Z,27.8674,-96.5433,19.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T16:00:00Z,27.8674,-96.5433,19.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T16:30:00Z,27.8674,-96.5433,19.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T17:00:00Z,27.8674,-96.5433,19.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T17:30:00Z,27.8674,-96.5433,19.2,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T18:00:00Z,27.8674,-96.5433,19.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T18:30:00Z,27.8674,-96.5433,19.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T19:00:00Z,27.8674,-96.5433,19.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T19:30:00Z,27.8674,-96.5433,20.3,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T20:00:00Z,27.8674,-96.5433,19.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T20:30:00Z,27.8674,-96.5433,19.9,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T21:00:00Z,27.8674,-96.5433,20.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T21:30:00Z,27.8674,-96.5433,20.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T22:00:00Z,27.8674,-96.5433,20.4,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T22:30:00Z,27.8674,-96.5433,20.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T23:00:00Z,27.8674,-96.5433,20.1,11144222 
TABS,ioos:station:TABS:H:1,2006-12-15T23:30:00Z,27.8674,-96.5433,19.7,11144222 
TABS,ioos:station:TABS:H:1,2006-12-16T00:00:00Z,27.8674,-96.5433,19.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-16T00:30:00Z,27.8674,-96.5433,19.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-16T01:00:00Z,27.8674,-96.5433,19.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-16T01:30:00Z,27.8674,-96.5433,19.5,11144222 
TABS,ioos:station:TABS:H:1,2006-12-16T02:00:00Z,27.8674,-96.5433,19.6,11144222 
TABS,ioos:station:TABS:H:1,2006-12-16T02:30:00Z,27.8674,-96.5433,19.5,11144222 