owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2003-01-01T00:00:00Z,27.8966,-93.5973,2.0,153.9817846,23.89123898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T00:30:00Z,27.8966,-93.5973,2.0,144.2557565,19.0356744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T01:00:00Z,27.8966,-93.5973,2.0,146.9850718,21.17992446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T01:30:00Z,27.8966,-93.5973,2.0,146.5562675,19.3425748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T02:00:00Z,27.8966,-93.5973,2.0,137.6735169,16.82624438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T02:30:00Z,27.8966,-93.5973,2.0,144.1724262,17.69892935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T03:00:00Z,27.8966,-93.5973,2.0,148.1547035,15.16226896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T03:30:00Z,27.8966,-93.5973,2.0,144.6196001,22.0034361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T04:00:00Z,27.8966,-93.5973,2.0,141.314416,13.95100355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T04:30:00Z,27.8966,-93.5973,2.0,175.7196047,15.94446926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T05:00:00Z,27.8966,-93.5973,2.0,168.6503965,11.38258319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T05:30:00Z,27.8966,-93.5973,2.0,133.6351782,12.17276057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T06:00:00Z,27.8966,-93.5973,2.0,189.5717312,12.02745193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T06:30:00Z,27.8966,-93.5973,2.0,167.0205133,8.414992573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T07:00:00Z,27.8966,-93.5973,2.0,174.7571712,6.457011693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T07:30:00Z,27.8966,-93.5973,2.0,200.8779025,6.453750847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T08:00:00Z,27.8966,-93.5973,2.0,228.0124648,5.246913378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T08:30:00Z,27.8966,-93.5973,2.0,249.0166741,3.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T09:00:00Z,27.8966,-93.5973,2.0,303.4766209,1.486606875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T09:30:00Z,27.8966,-93.5973,2.0,324.0667972,1.34617978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T10:00:00Z,27.8966,-93.5973,2.0,304.729336,4.28298961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T10:30:00Z,27.8966,-93.5973,2.0,295.0715793,4.46023542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T11:00:00Z,27.8966,-93.5973,2.0,305.4888629,4.065181423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T11:30:00Z,27.8966,-93.5973,2.0,338.5234697,5.244120517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T12:00:00Z,27.8966,-93.5973,2.0,0.957951186,6.580919389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T12:30:00Z,27.8966,-93.5973,2.0,341.1000786,5.062973435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T13:00:00Z,27.8966,-93.5973,2.0,13.55394286,5.760425332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T13:30:00Z,27.8966,-93.5973,2.0,16.76188967,7.905902858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T14:00:00Z,27.8966,-93.5973,2.0,6.519996964,10.92062727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T14:30:00Z,27.8966,-93.5973,2.0,23.23806212,11.48143719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T15:00:00Z,27.8966,-93.5973,2.0,13.03175702,11.61924266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T15:30:00Z,27.8966,-93.5973,2.0,14.20273601,11.69754248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T16:00:00Z,27.8966,-93.5973,2.0,48.33983015,16.02196617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T16:30:00Z,27.8966,-93.5973,2.0,49.71322868,17.98597509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T17:00:00Z,27.8966,-93.5973,2.0,46.09892795,16.22401307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T17:30:00Z,27.8966,-93.5973,2.0,52.66733711,17.33056548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T18:00:00Z,27.8966,-93.5973,2.0,55.55045439,19.03898369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T18:30:00Z,27.8966,-93.5973,2.0,57.26648175,21.10096206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T19:00:00Z,27.8966,-93.5973,2.0,63.32741361,23.81416595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T19:30:00Z,27.8966,-93.5973,2.0,65.86691941,27.61347678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T20:00:00Z,27.8966,-93.5973,2.0,67.04097282,28.58434712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T20:30:00Z,27.8966,-93.5973,2.0,72.41233537,28.22957669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T21:00:00Z,27.8966,-93.5973,2.0,70.474397,30.06922181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T21:30:00Z,27.8966,-93.5973,2.0,79.28918714,26.63402711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T22:00:00Z,27.8966,-93.5973,2.0,76.14567968,25.97569633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T22:30:00Z,27.8966,-93.5973,2.0,97.47442616,25.82947348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T23:00:00Z,27.8966,-93.5973,2.0,112.4122662,24.20862037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-01T23:30:00Z,27.8966,-93.5973,2.0,119.2352641,23.71017714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T00:00:00Z,27.8966,-93.5973,2.0,120.2723102,25.86729982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T00:30:00Z,27.8966,-93.5973,2.0,128.1678578,24.01416249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T01:00:00Z,27.8966,-93.5973,2.0,131.2484707,22.37129634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T01:30:00Z,27.8966,-93.5973,2.0,128.7065245,21.02880406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T02:00:00Z,27.8966,-93.5973,2.0,130.2444481,20.55564399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T02:30:00Z,27.8966,-93.5973,2.0,129.2350635,20.06309298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T03:00:00Z,27.8966,-93.5973,2.0,131.349547,18.43632284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T03:30:00Z,27.8966,-93.5973,2.0,128.9834776,17.13565873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T04:00:00Z,27.8966,-93.5973,2.0,129.2278829,15.74933649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T04:30:00Z,27.8966,-93.5973,2.0,130.5600793,16.62446992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T05:00:00Z,27.8966,-93.5973,2.0,127.6051465,16.20733476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T05:30:00Z,27.8966,-93.5973,2.0,134.4826964,14.10028369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T06:00:00Z,27.8966,-93.5973,2.0,134.3104498,11.75296558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T06:30:00Z,27.8966,-93.5973,2.0,135.9012268,14.38433175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T07:00:00Z,27.8966,-93.5973,2.0,147.339797,14.65754754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T07:30:00Z,27.8966,-93.5973,2.0,152.2506557,14.2825803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T08:00:00Z,27.8966,-93.5973,2.0,153.7700768,13.75652572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T08:30:00Z,27.8966,-93.5973,2.0,155.9752619,13.11624946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T09:00:00Z,27.8966,-93.5973,2.0,168.6680233,15.42061283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T09:30:00Z,27.8966,-93.5973,2.0,182.8370891,15.95956453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T10:00:00Z,27.8966,-93.5973,2.0,192.8625105,15.63227431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T10:30:00Z,27.8966,-93.5973,2.0,177.0728345,25.26295707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T11:00:00Z,27.8966,-93.5973,2.0,196.2404839,28.24720163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T11:30:00Z,27.8966,-93.5973,2.0,197.543152,24.1848651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T12:00:00Z,27.8966,-93.5973,2.0,199.7225002,21.24638557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T12:30:00Z,27.8966,-93.5973,2.0,197.9403921,20.16027034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T13:00:00Z,27.8966,-93.5973,2.0,191.2111798,19.39003094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T13:30:00Z,27.8966,-93.5973,2.0,198.4041864,11.87751658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T14:00:00Z,27.8966,-93.5973,2.0,208.0771835,13.55529417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T14:30:00Z,27.8966,-93.5973,2.0,227.3442756,10.19794587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T15:00:00Z,27.8966,-93.5973,2.0,213.5920876,9.759964139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T15:30:00Z,27.8966,-93.5973,2.0,268.9765513,0.560089279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T16:00:00Z,27.8966,-93.5973,2.0,153.526181,2.80403281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T16:30:00Z,27.8966,-93.5973,2.0,276.3647834,2.616123086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T17:00:00Z,27.8966,-93.5973,2.0,82.6844918,1.492146105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T17:30:00Z,27.8966,-93.5973,2.0,46.00167532,4.045268841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T18:00:00Z,27.8966,-93.5973,2.0,90.91069223,6.920874222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T18:30:00Z,27.8966,-93.5973,2.0,90.44242862,2.590077219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T19:00:00Z,27.8966,-93.5973,2.0,85.54800667,8.244877197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T19:30:00Z,27.8966,-93.5973,2.0,118.4194928,3.593007097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T20:00:00Z,27.8966,-93.5973,2.0,121.6720459,9.294218633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T20:30:00Z,27.8966,-93.5973,2.0,101.4228705,9.947029707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T21:00:00Z,27.8966,-93.5973,2.0,116.6669385,12.56672193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T21:30:00Z,27.8966,-93.5973,2.0,132.8078302,11.83148342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T22:00:00Z,27.8966,-93.5973,2.0,128.9938914,14.19175113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T22:30:00Z,27.8966,-93.5973,2.0,123.158915,17.95364308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T23:00:00Z,27.8966,-93.5973,2.0,140.0564604,15.96496477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-02T23:30:00Z,27.8966,-93.5973,2.0,128.7467712,18.50192693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T00:00:00Z,27.8966,-93.5973,2.0,137.130152,16.35961491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T00:30:00Z,27.8966,-93.5973,2.0,135.2942191,16.51823235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T01:00:00Z,27.8966,-93.5973,2.0,141.3301055,17.95685941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T01:30:00Z,27.8966,-93.5973,2.0,152.7854982,16.57480015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T02:00:00Z,27.8966,-93.5973,2.0,148.1994791,19.84964735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T02:30:00Z,27.8966,-93.5973,2.0,141.3192047,17.15256541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T03:00:00Z,27.8966,-93.5973,2.0,165.360348,10.36654716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T03:30:00Z,27.8966,-93.5973,2.0,140.3293412,11.95227593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T04:00:00Z,27.8966,-93.5973,2.0,161.804249,16.65269948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T04:30:00Z,27.8966,-93.5973,2.0,172.4366378,14.4355845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T05:00:00Z,27.8966,-93.5973,2.0,171.4173358,9.314300833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T05:30:00Z,27.8966,-93.5973,2.0,190.4196225,15.14983828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T06:00:00Z,27.8966,-93.5973,2.0,162.6536043,13.14796182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T06:30:00Z,27.8966,-93.5973,2.0,203.6689304,10.71102703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T07:00:00Z,27.8966,-93.5973,2.0,202.7341069,12.31694767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T07:30:00Z,27.8966,-93.5973,2.0,200.2028052,7.789236163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T08:00:00Z,27.8966,-93.5973,2.0,182.1293238,7.535204045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T08:30:00Z,27.8966,-93.5973,2.0,201.9376616,13.24939999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T09:00:00Z,27.8966,-93.5973,2.0,239.8372407,11.4040563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T09:30:00Z,27.8966,-93.5973,2.0,229.072406,8.960457578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T10:00:00Z,27.8966,-93.5973,2.0,210.3605853,10.26818874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T10:30:00Z,27.8966,-93.5973,2.0,200.6084067,8.920880001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T11:00:00Z,27.8966,-93.5973,2.0,217.3886707,8.168335204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T11:30:00Z,27.8966,-93.5973,2.0,200.3748414,11.4888163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T12:00:00Z,27.8966,-93.5973,2.0,235.3260707,8.402172338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T12:30:00Z,27.8966,-93.5973,2.0,237.1664098,16.50695005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T13:00:00Z,27.8966,-93.5973,2.0,240.360683,14.76139899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T13:30:00Z,27.8966,-93.5973,2.0,243.0877421,11.82007191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T14:00:00Z,27.8966,-93.5973,2.0,261.751569,14.42925154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T14:30:00Z,27.8966,-93.5973,2.0,256.0529803,12.40571239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T15:00:00Z,27.8966,-93.5973,2.0,253.7527707,12.00960033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T15:30:00Z,27.8966,-93.5973,2.0,254.1792544,15.73606368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T16:00:00Z,27.8966,-93.5973,2.0,258.2987813,13.51075498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T16:30:00Z,27.8966,-93.5973,2.0,265.5070081,12.63883302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T17:00:00Z,27.8966,-93.5973,2.0,256.9176185,11.79614344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T17:30:00Z,27.8966,-93.5973,2.0,252.1466036,10.27477007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T18:00:00Z,27.8966,-93.5973,2.0,274.6827555,5.26758009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T18:30:00Z,27.8966,-93.5973,2.0,259.1270359,6.679910179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T19:00:00Z,27.8966,-93.5973,2.0,274.2895642,4.813481069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T19:30:00Z,27.8966,-93.5973,2.0,274.8888104,3.051098163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T20:00:00Z,27.8966,-93.5973,2.0,215.8092692,3.674629233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T20:30:00Z,27.8966,-93.5973,2.0,234.8425835,4.550032967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T21:00:00Z,27.8966,-93.5973,2.0,219.5997235,2.855240795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T21:30:00Z,27.8966,-93.5973,2.0,182.4421991,2.111918559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T22:00:00Z,27.8966,-93.5973,2.0,193.8584775,3.131149949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T22:30:00Z,27.8966,-93.5973,2.0,188.4161442,3.962675864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T23:00:00Z,27.8966,-93.5973,2.0,141.4286275,3.031336339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-03T23:30:00Z,27.8966,-93.5973,2.0,166.7202252,5.87715067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T00:00:00Z,27.8966,-93.5973,2.0,132.0804731,6.386391783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T00:30:00Z,27.8966,-93.5973,2.0,137.1209862,6.495690879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T01:00:00Z,27.8966,-93.5973,2.0,153.6033166,7.602664007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T01:30:00Z,27.8966,-93.5973,2.0,128.1624754,12.05706847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T02:00:00Z,27.8966,-93.5973,2.0,135.6199533,13.06809856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T02:30:00Z,27.8966,-93.5973,2.0,127.0297137,13.61605303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T03:00:00Z,27.8966,-93.5973,2.0,142.9567492,13.23006047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T03:30:00Z,27.8966,-93.5973,2.0,147.0366095,12.68146679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T04:00:00Z,27.8966,-93.5973,2.0,144.5171635,10.90519601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T04:30:00Z,27.8966,-93.5973,2.0,157.2450483,13.39234483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T05:00:00Z,27.8966,-93.5973,2.0,163.2810938,8.447070498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T05:30:00Z,27.8966,-93.5973,2.0,162.7331985,8.995387707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T06:00:00Z,27.8966,-93.5973,2.0,148.7383395,7.919911616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T06:30:00Z,27.8966,-93.5973,2.0,157.7479832,8.503252319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T07:00:00Z,27.8966,-93.5973,2.0,178.5201572,5.421807817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T07:30:00Z,27.8966,-93.5973,2.0,209.5331581,12.43580717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T08:00:00Z,27.8966,-93.5973,2.0,214.0623603,11.51581955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T08:30:00Z,27.8966,-93.5973,2.0,221.4042836,10.59917921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T09:00:00Z,27.8966,-93.5973,2.0,215.9652294,10.89735748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T09:30:00Z,27.8966,-93.5973,2.0,205.8938439,10.69361024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T10:00:00Z,27.8966,-93.5973,2.0,208.9204799,11.64186411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T10:30:00Z,27.8966,-93.5973,2.0,224.3481319,9.327341529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T11:00:00Z,27.8966,-93.5973,2.0,226.582682,13.82214166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T11:30:00Z,27.8966,-93.5973,2.0,229.4191537,14.95735605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T12:00:00Z,27.8966,-93.5973,2.0,230.3432406,11.31337704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T12:30:00Z,27.8966,-93.5973,2.0,249.4986268,10.96441973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T13:00:00Z,27.8966,-93.5973,2.0,234.701305,13.63712946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T13:30:00Z,27.8966,-93.5973,2.0,242.0692373,17.07946428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T14:00:00Z,27.8966,-93.5973,2.0,249.4474224,17.46136879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T14:30:00Z,27.8966,-93.5973,2.0,264.1184662,15.71270187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T15:00:00Z,27.8966,-93.5973,2.0,264.3629564,16.18827353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T15:30:00Z,27.8966,-93.5973,2.0,253.9318464,16.07809068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-01-04T16:00:00Z,27.8966,-93.5973,2.0,262.901738,15.70031847,-99999.0,'11111222,11111222,99999999' 