owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-01-01T06:30:00Z,30.2513,-88.0778,9.68,2.81,197.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T07:00:00Z,30.2513,-88.0778,9.68,2.03,200.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T07:30:00Z,30.2513,-88.0778,9.68,2.08,165.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T08:00:00Z,30.2513,-88.0778,9.68,3.62,157.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T08:30:00Z,30.2513,-88.0778,9.68,3.94,161.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T09:00:00Z,30.2513,-88.0778,9.68,2.69,242.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T09:30:00Z,30.2513,-88.0778,9.68,2.33,289.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T10:00:00Z,30.2513,-88.0778,9.68,0.67,291.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T10:30:00Z,30.2513,-88.0778,9.68,3.71,270.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T11:00:00Z,30.2513,-88.0778,9.68,3.8,250.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T11:30:00Z,30.2513,-88.0778,9.68,2.81,235.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T12:00:00Z,30.2513,-88.0778,9.68,2.54,261.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T12:30:00Z,30.2513,-88.0778,9.68,4.17,289.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T13:00:00Z,30.2513,-88.0778,9.68,1.64,293.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T13:30:00Z,30.2513,-88.0778,9.68,1.34,85.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T14:00:00Z,30.2513,-88.0778,9.68,2.28,99.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T14:30:00Z,30.2513,-88.0778,9.68,2.22,118.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T15:00:00Z,30.2513,-88.0778,9.68,3.26,131.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T15:30:00Z,30.2513,-88.0778,9.68,3.64,144.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T16:00:00Z,30.2513,-88.0778,9.68,3.58,146.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T16:30:00Z,30.2513,-88.0778,9.68,4.05,147.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T17:00:00Z,30.2513,-88.0778,9.68,3.33,158.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T17:30:00Z,30.2513,-88.0778,9.68,3.23,169.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T18:00:00Z,30.2513,-88.0778,9.68,3.62,171.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T18:30:00Z,30.2513,-88.0778,9.68,3.91,179.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T19:00:00Z,30.2513,-88.0778,9.68,3.64,170.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T19:30:00Z,30.2513,-88.0778,9.68,4.7,174.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T20:00:00Z,30.2513,-88.0778,9.68,3.23,174.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T20:30:00Z,30.2513,-88.0778,9.68,2.64,170.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T21:00:00Z,30.2513,-88.0778,9.68,4.0,171.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T21:30:00Z,30.2513,-88.0778,9.68,2.83,170.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T22:00:00Z,30.2513,-88.0778,9.68,2.73,157.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T22:30:00Z,30.2513,-88.0778,9.68,2.88,169.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T23:00:00Z,30.2513,-88.0778,9.68,2.92,171.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-01T23:30:00Z,30.2513,-88.0778,9.68,2.67,161.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T00:00:00Z,30.2513,-88.0778,9.68,3.04,157.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T00:30:00Z,30.2513,-88.0778,9.68,3.75,157.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T01:00:00Z,30.2513,-88.0778,9.68,3.64,157.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T01:30:00Z,30.2513,-88.0778,9.68,3.85,162.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T02:00:00Z,30.2513,-88.0778,9.68,3.32,162.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T02:30:00Z,30.2513,-88.0778,9.68,3.92,194.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T03:00:00Z,30.2513,-88.0778,9.68,5.11,286.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T03:30:00Z,30.2513,-88.0778,9.68,4.05,304.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T04:00:00Z,30.2513,-88.0778,9.68,3.56,328.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T04:30:00Z,30.2513,-88.0778,9.68,3.53,321.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T05:00:00Z,30.2513,-88.0778,9.68,5.85,296.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T05:30:00Z,30.2513,-88.0778,9.68,2.33,320.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T06:30:00Z,30.2513,-88.0778,9.68,4.86,98.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T07:00:00Z,30.2513,-88.0778,9.68,3.15,102.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T07:30:00Z,30.2513,-88.0778,9.68,4.53,115.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T08:00:00Z,30.2513,-88.0778,9.68,4.2,113.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T08:30:00Z,30.2513,-88.0778,9.68,3.86,108.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T09:00:00Z,30.2513,-88.0778,9.68,3.07,96.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T09:30:00Z,30.2513,-88.0778,9.68,3.95,113.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T10:00:00Z,30.2513,-88.0778,9.68,6.04,107.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T10:30:00Z,30.2513,-88.0778,9.68,4.74,112.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T11:00:00Z,30.2513,-88.0778,9.68,6.35,105.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T11:30:00Z,30.2513,-88.0778,9.68,4.48,110.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T12:00:00Z,30.2513,-88.0778,9.68,4.56,114.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T12:30:00Z,30.2513,-88.0778,9.68,3.0,125.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T13:00:00Z,30.2513,-88.0778,9.68,2.83,131.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T13:30:00Z,30.2513,-88.0778,9.68,3.26,133.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T14:00:00Z,30.2513,-88.0778,9.68,4.21,139.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T14:30:00Z,30.2513,-88.0778,9.68,4.0,143.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T15:00:00Z,30.2513,-88.0778,9.68,4.46,147.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T15:30:00Z,30.2513,-88.0778,9.68,4.73,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T16:00:00Z,30.2513,-88.0778,9.68,5.19,137.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T16:30:00Z,30.2513,-88.0778,9.68,5.67,139.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T17:00:00Z,30.2513,-88.0778,9.68,6.7,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T17:30:00Z,30.2513,-88.0778,9.68,6.57,144.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T18:00:00Z,30.2513,-88.0778,9.68,5.0,152.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T18:30:00Z,30.2513,-88.0778,9.68,5.43,153.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T19:00:00Z,30.2513,-88.0778,9.68,5.0,157.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T19:30:00Z,30.2513,-88.0778,9.68,4.69,163.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T20:00:00Z,30.2513,-88.0778,9.68,5.14,180.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T20:30:00Z,30.2513,-88.0778,9.68,8.94,151.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T21:00:00Z,30.2513,-88.0778,9.68,2.04,181.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T21:30:00Z,30.2513,-88.0778,9.68,4.82,165.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T22:00:00Z,30.2513,-88.0778,9.68,2.83,150.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T22:30:00Z,30.2513,-88.0778,9.68,7.11,165.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T23:00:00Z,30.2513,-88.0778,9.68,4.77,191.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-02T23:30:00Z,30.2513,-88.0778,9.68,3.82,224.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T00:00:00Z,30.2513,-88.0778,9.68,5.74,320.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T00:30:00Z,30.2513,-88.0778,9.68,0.91,51.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T01:00:00Z,30.2513,-88.0778,9.68,5.22,108.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T01:30:00Z,30.2513,-88.0778,9.68,4.51,2.618,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T02:00:00Z,30.2513,-88.0778,9.68,1.97,357.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T02:30:00Z,30.2513,-88.0778,9.68,1.55,17.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T03:00:00Z,30.2513,-88.0778,9.68,2.87,224.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T03:30:00Z,30.2513,-88.0778,9.68,2.05,214.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T04:00:00Z,30.2513,-88.0778,9.68,2.7,204.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T04:30:00Z,30.2513,-88.0778,9.68,3.67,211.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T05:00:00Z,30.2513,-88.0778,9.68,2.87,203.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T05:30:00Z,30.2513,-88.0778,9.68,2.65,217.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T06:30:00Z,30.2513,-88.0778,9.68,3.95,267.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T07:00:00Z,30.2513,-88.0778,9.68,4.95,277.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T07:30:00Z,30.2513,-88.0778,9.68,5.41,271.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T08:00:00Z,30.2513,-88.0778,9.68,4.23,270.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T08:30:00Z,30.2513,-88.0778,9.68,4.43,277.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T09:00:00Z,30.2513,-88.0778,9.68,5.29,290.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T09:30:00Z,30.2513,-88.0778,9.68,6.17,317.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T10:00:00Z,30.2513,-88.0778,9.68,4.83,315.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T10:30:00Z,30.2513,-88.0778,9.68,5.49,316.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T11:00:00Z,30.2513,-88.0778,9.68,4.64,317.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T11:30:00Z,30.2513,-88.0778,9.68,4.89,314.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T12:00:00Z,30.2513,-88.0778,9.68,5.7,315.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T12:30:00Z,30.2513,-88.0778,9.68,5.12,317.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T13:00:00Z,30.2513,-88.0778,9.68,5.15,314.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T13:30:00Z,30.2513,-88.0778,9.68,4.0,312.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T14:00:00Z,30.2513,-88.0778,9.68,3.08,317.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T14:30:00Z,30.2513,-88.0778,9.68,1.78,303.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T15:00:00Z,30.2513,-88.0778,9.68,1.0,198.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T15:30:00Z,30.2513,-88.0778,9.68,1.19,210.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T16:00:00Z,30.2513,-88.0778,9.68,1.79,198.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T16:30:00Z,30.2513,-88.0778,9.68,2.42,211.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T17:00:00Z,30.2513,-88.0778,9.68,2.37,215.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T17:30:00Z,30.2513,-88.0778,9.68,1.74,218.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T18:00:00Z,30.2513,-88.0778,9.68,2.26,215.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T18:30:00Z,30.2513,-88.0778,9.68,2.91,218.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T19:00:00Z,30.2513,-88.0778,9.68,2.85,229.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T19:30:00Z,30.2513,-88.0778,9.68,3.44,264.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T20:00:00Z,30.2513,-88.0778,9.68,2.76,246.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T20:30:00Z,30.2513,-88.0778,9.68,4.39,279.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T21:00:00Z,30.2513,-88.0778,9.68,2.61,262.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T21:30:00Z,30.2513,-88.0778,9.68,1.92,249.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T22:00:00Z,30.2513,-88.0778,9.68,2.78,243.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T22:30:00Z,30.2513,-88.0778,9.68,2.11,233.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T23:00:00Z,30.2513,-88.0778,9.68,2.34,254.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-03T23:30:00Z,30.2513,-88.0778,9.68,2.79,267.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T00:00:00Z,30.2513,-88.0778,9.68,2.11,258.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T00:30:00Z,30.2513,-88.0778,9.68,2.17,252.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T01:00:00Z,30.2513,-88.0778,9.68,2.06,230.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T01:30:00Z,30.2513,-88.0778,9.68,1.09,238.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T02:00:00Z,30.2513,-88.0778,9.68,2.63,229.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T02:30:00Z,30.2513,-88.0778,9.68,2.2,227.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T03:00:00Z,30.2513,-88.0778,9.68,2.12,227.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T03:30:00Z,30.2513,-88.0778,9.68,1.65,237.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T04:00:00Z,30.2513,-88.0778,9.68,2.02,236.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T04:30:00Z,30.2513,-88.0778,9.68,2.22,237.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T05:00:00Z,30.2513,-88.0778,9.68,2.12,233.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T05:30:00Z,30.2513,-88.0778,9.68,2.13,238.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T06:30:00Z,30.2513,-88.0778,9.68,2.32,243.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T07:00:00Z,30.2513,-88.0778,9.68,2.39,245.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T07:30:00Z,30.2513,-88.0778,9.68,2.53,243.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T08:00:00Z,30.2513,-88.0778,9.68,2.58,248.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T08:30:00Z,30.2513,-88.0778,9.68,2.21,248.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T09:00:00Z,30.2513,-88.0778,9.68,2.5,260.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T09:30:00Z,30.2513,-88.0778,9.68,2.79,270.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T10:00:00Z,30.2513,-88.0778,9.68,4.48,286.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T10:30:00Z,30.2513,-88.0778,9.68,5.55,298.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T11:00:00Z,30.2513,-88.0778,9.68,7.45,325.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T11:30:00Z,30.2513,-88.0778,9.68,8.72,351.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T12:00:00Z,30.2513,-88.0778,9.68,11.73,348.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T12:30:00Z,30.2513,-88.0778,9.68,10.13,355.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T13:00:00Z,30.2513,-88.0778,9.68,9.13,12.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T13:30:00Z,30.2513,-88.0778,9.68,8.4,359.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T14:00:00Z,30.2513,-88.0778,9.68,8.78,357.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T14:30:00Z,30.2513,-88.0778,9.68,7.88,342.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T15:00:00Z,30.2513,-88.0778,9.68,7.11,354.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T15:30:00Z,30.2513,-88.0778,9.68,7.73,355.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T16:00:00Z,30.2513,-88.0778,9.68,8.14,347.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T16:30:00Z,30.2513,-88.0778,9.68,7.84,356.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T17:00:00Z,30.2513,-88.0778,9.68,7.7,2.615,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T17:30:00Z,30.2513,-88.0778,9.68,6.57,5.189,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T18:00:00Z,30.2513,-88.0778,9.68,6.96,7.675,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T18:30:00Z,30.2513,-88.0778,9.68,8.45,9.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T19:00:00Z,30.2513,-88.0778,9.68,7.34,6.491,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T19:30:00Z,30.2513,-88.0778,9.68,7.09,9.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T20:00:00Z,30.2513,-88.0778,9.68,7.35,12.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T20:30:00Z,30.2513,-88.0778,9.68,8.16,14.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T21:00:00Z,30.2513,-88.0778,9.68,7.72,340.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T21:30:00Z,30.2513,-88.0778,9.68,7.54,359.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T22:00:00Z,30.2513,-88.0778,9.68,6.56,6.384,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T22:30:00Z,30.2513,-88.0778,9.68,9.01,12.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T23:00:00Z,30.2513,-88.0778,9.68,9.39,11.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-04T23:30:00Z,30.2513,-88.0778,9.68,9.16,5.663,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T00:00:00Z,30.2513,-88.0778,9.68,9.35,360.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T00:30:00Z,30.2513,-88.0778,9.68,8.49,353.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T01:00:00Z,30.2513,-88.0778,9.68,8.09,355.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T01:30:00Z,30.2513,-88.0778,9.68,7.91,0.263,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T02:00:00Z,30.2513,-88.0778,9.68,9.33,12.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T02:30:00Z,30.2513,-88.0778,9.68,7.88,10.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T03:00:00Z,30.2513,-88.0778,9.68,8.04,29.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T03:30:00Z,30.2513,-88.0778,9.68,8.36,27.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T04:00:00Z,30.2513,-88.0778,9.68,7.96,37.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T04:30:00Z,30.2513,-88.0778,9.68,7.5,49.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T05:00:00Z,30.2513,-88.0778,9.68,6.42,50.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T05:30:00Z,30.2513,-88.0778,9.68,5.91,58.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T06:30:00Z,30.2513,-88.0778,9.68,4.52,63.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T07:00:00Z,30.2513,-88.0778,9.68,4.57,78.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T07:30:00Z,30.2513,-88.0778,9.68,4.41,76.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T08:00:00Z,30.2513,-88.0778,9.68,3.95,85.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T08:30:00Z,30.2513,-88.0778,9.68,2.84,92.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T09:00:00Z,30.2513,-88.0778,9.68,2.66,65.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T09:30:00Z,30.2513,-88.0778,9.68,3.05,58.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T10:00:00Z,30.2513,-88.0778,9.68,2.83,66.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T10:30:00Z,30.2513,-88.0778,9.68,1.95,65.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T11:00:00Z,30.2513,-88.0778,9.68,1.73,54.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T11:30:00Z,30.2513,-88.0778,9.68,2.06,42.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T12:00:00Z,30.2513,-88.0778,9.68,2.36,22.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T12:30:00Z,30.2513,-88.0778,9.68,2.42,41.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-01-05T13:00:00Z,30.2513,-88.0778,9.68,1.66,35.67,-999.0,'1111122,1111122,1111122' 