owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:00:00Z,29.1144,-90.1840,65.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:15:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:30:00Z,29.1144,-90.1840,64.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:45:00Z,29.1144,-90.1840,58.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:00:00Z,29.1144,-90.1840,62.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:15:00Z,29.1144,-90.1840,58.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:30:00Z,29.1144,-90.1840,58.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:45:00Z,29.1144,-90.1840,59.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:00:00Z,29.1144,-90.1840,62.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:15:00Z,29.1144,-90.1840,57.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:30:00Z,29.1144,-90.1840,61.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:45:00Z,29.1144,-90.1840,60.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:00:00Z,29.1144,-90.1840,59.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:15:00Z,29.1144,-90.1840,59.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:30:00Z,29.1144,-90.1840,61.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:45:00Z,29.1144,-90.1840,62.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:00:00Z,29.1144,-90.1840,64.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:15:00Z,29.1144,-90.1840,64.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:30:00Z,29.1144,-90.1840,62.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:45:00Z,29.1144,-90.1840,57.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:15:00Z,29.1144,-90.1840,68.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:30:00Z,29.1144,-90.1840,70.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:45:00Z,29.1144,-90.1840,69.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:00:00Z,29.1144,-90.1840,69.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:15:00Z,29.1144,-90.1840,71.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:30:00Z,29.1144,-90.1840,70.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:45:00Z,29.1144,-90.1840,70.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:00:00Z,29.1144,-90.1840,72.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:15:00Z,29.1144,-90.1840,71.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:30:00Z,29.1144,-90.1840,71.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:45:00Z,29.1144,-90.1840,71.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:00:00Z,29.1144,-90.1840,71.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:15:00Z,29.1144,-90.1840,69.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:30:00Z,29.1144,-90.1840,70.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:45:00Z,29.1144,-90.1840,69.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:00:00Z,29.1144,-90.1840,69.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:15:00Z,29.1144,-90.1840,68.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:30:00Z,29.1144,-90.1840,68.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:45:00Z,29.1144,-90.1840,69.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:00:00Z,29.1144,-90.1840,68.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:15:00Z,29.1144,-90.1840,68.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:30:00Z,29.1144,-90.1840,67.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:45:00Z,29.1144,-90.1840,69.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:00:00Z,29.1144,-90.1840,68.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:15:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:30:00Z,29.1144,-90.1840,66.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:45:00Z,29.1144,-90.1840,66.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:00:00Z,29.1144,-90.1840,66.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:15:00Z,29.1144,-90.1840,66.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:30:00Z,29.1144,-90.1840,66.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:45:00Z,29.1144,-90.1840,63.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:00:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:15:00Z,29.1144,-90.1840,65.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:30:00Z,29.1144,-90.1840,60.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:45:00Z,29.1144,-90.1840,60.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:00:00Z,29.1144,-90.1840,59.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:15:00Z,29.1144,-90.1840,60.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:30:00Z,29.1144,-90.1840,58.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:45:00Z,29.1144,-90.1840,56.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:00:00Z,29.1144,-90.1840,55.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:15:00Z,29.1144,-90.1840,54.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:30:00Z,29.1144,-90.1840,53.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:45:00Z,29.1144,-90.1840,52.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:00:00Z,29.1144,-90.1840,55.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:15:00Z,29.1144,-90.1840,53.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:30:00Z,29.1144,-90.1840,51.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:45:00Z,29.1144,-90.1840,51.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:00:00Z,29.1144,-90.1840,52.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:15:00Z,29.1144,-90.1840,54.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:30:00Z,29.1144,-90.1840,57.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:45:00Z,29.1144,-90.1840,57.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:00:00Z,29.1144,-90.1840,58.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:15:00Z,29.1144,-90.1840,59.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:30:00Z,29.1144,-90.1840,59.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:45:00Z,29.1144,-90.1840,59.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:00:00Z,29.1144,-90.1840,57.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:15:00Z,29.1144,-90.1840,60.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:30:00Z,29.1144,-90.1840,60.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:45:00Z,29.1144,-90.1840,58.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:00:00Z,29.1144,-90.1840,61.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:15:00Z,29.1144,-90.1840,62.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:30:00Z,29.1144,-90.1840,60.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:45:00Z,29.1144,-90.1840,61.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:00:00Z,29.1144,-90.1840,62.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:15:00Z,29.1144,-90.1840,61.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:30:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:45:00Z,29.1144,-90.1840,68.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:00:00Z,29.1144,-90.1840,66.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:15:00Z,29.1144,-90.1840,66.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:30:00Z,29.1144,-90.1840,66.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:45:00Z,29.1144,-90.1840,67.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:00:00Z,29.1144,-90.1840,65.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:15:00Z,29.1144,-90.1840,62.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:30:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:45:00Z,29.1144,-90.1840,65.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:00:00Z,29.1144,-90.1840,63.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:15:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:30:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:45:00Z,29.1144,-90.1840,62.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:00:00Z,29.1144,-90.1840,62.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:15:00Z,29.1144,-90.1840,63.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:30:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:45:00Z,29.1144,-90.1840,66.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:00:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:15:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:30:00Z,29.1144,-90.1840,64.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:45:00Z,29.1144,-90.1840,64.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:00:00Z,29.1144,-90.1840,62.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:15:00Z,29.1144,-90.1840,64.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:30:00Z,29.1144,-90.1840,62.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:45:00Z,29.1144,-90.1840,63.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:00:00Z,29.1144,-90.1840,65.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:15:00Z,29.1144,-90.1840,62.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:30:00Z,29.1144,-90.1840,65.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:45:00Z,29.1144,-90.1840,64.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:00:00Z,29.1144,-90.1840,61.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:15:00Z,29.1144,-90.1840,63.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:30:00Z,29.1144,-90.1840,64.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:45:00Z,29.1144,-90.1840,63.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:00:00Z,29.1144,-90.1840,64.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:15:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:30:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:45:00Z,29.1144,-90.1840,60.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:00:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:15:00Z,29.1144,-90.1840,63.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:30:00Z,29.1144,-90.1840,62.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:00:00Z,29.1144,-90.1840,47.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:15:00Z,29.1144,-90.1840,48.5,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:30:00Z,29.1144,-90.1840,47.8,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:45:00Z,29.1144,-90.1840,48.8,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:00:00Z,29.1144,-90.1840,51.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:15:00Z,29.1144,-90.1840,54.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:30:00Z,29.1144,-90.1840,53.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:45:00Z,29.1144,-90.1840,54.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:00:00Z,29.1144,-90.1840,58.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:15:00Z,29.1144,-90.1840,58.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:30:00Z,29.1144,-90.1840,60.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:45:00Z,29.1144,-90.1840,60.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:00:00Z,29.1144,-90.1840,60.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:15:00Z,29.1144,-90.1840,61.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:30:00Z,29.1144,-90.1840,63.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:45:00Z,29.1144,-90.1840,63.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:00:00Z,29.1144,-90.1840,60.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:15:00Z,29.1144,-90.1840,59.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:30:00Z,29.1144,-90.1840,59.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:45:00Z,29.1144,-90.1840,59.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:00:00Z,29.1144,-90.1840,60.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:15:00Z,29.1144,-90.1840,61.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:30:00Z,29.1144,-90.1840,60.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:45:00Z,29.1144,-90.1840,61.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:00:00Z,29.1144,-90.1840,61.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:15:00Z,29.1144,-90.1840,61.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:30:00Z,29.1144,-90.1840,60.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:45:00Z,29.1144,-90.1840,63.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:00:00Z,29.1144,-90.1840,62.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:15:00Z,29.1144,-90.1840,61.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:30:00Z,29.1144,-90.1840,62.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:45:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:00:00Z,29.1144,-90.1840,63.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:15:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:30:00Z,29.1144,-90.1840,64.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:45:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:00:00Z,29.1144,-90.1840,65.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:15:00Z,29.1144,-90.1840,66.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:30:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:45:00Z,29.1144,-90.1840,66.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:00:00Z,29.1144,-90.1840,67.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:15:00Z,29.1144,-90.1840,67.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:30:00Z,29.1144,-90.1840,67.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:45:00Z,29.1144,-90.1840,68.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:00:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:15:00Z,29.1144,-90.1840,67.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:30:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:45:00Z,29.1144,-90.1840,69.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:00:00Z,29.1144,-90.1840,69.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:15:00Z,29.1144,-90.1840,69.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:30:00Z,29.1144,-90.1840,71.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:45:00Z,29.1144,-90.1840,72.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:00:00Z,29.1144,-90.1840,69.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:15:00Z,29.1144,-90.1840,69.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:30:00Z,29.1144,-90.1840,63.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:45:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:00:00Z,29.1144,-90.1840,61.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:15:00Z,29.1144,-90.1840,66.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:30:00Z,29.1144,-90.1840,65.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:45:00Z,29.1144,-90.1840,66.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:00:00Z,29.1144,-90.1840,66.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:15:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:30:00Z,29.1144,-90.1840,67.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:45:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:00:00Z,29.1144,-90.1840,66.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:15:00Z,29.1144,-90.1840,65.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:30:00Z,29.1144,-90.1840,64.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:45:00Z,29.1144,-90.1840,60.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:00:00Z,29.1144,-90.1840,62.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:15:00Z,29.1144,-90.1840,59.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:30:00Z,29.1144,-90.1840,58.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:45:00Z,29.1144,-90.1840,57.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:00:00Z,29.1144,-90.1840,58.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:15:00Z,29.1144,-90.1840,59.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:30:00Z,29.1144,-90.1840,61.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:45:00Z,29.1144,-90.1840,62.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:00:00Z,29.1144,-90.1840,57.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:15:00Z,29.1144,-90.1840,59.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:30:00Z,29.1144,-90.1840,57.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:45:00Z,29.1144,-90.1840,60.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:00:00Z,29.1144,-90.1840,60.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:15:00Z,29.1144,-90.1840,63.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:30:00Z,29.1144,-90.1840,66.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:45:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:00:00Z,29.1144,-90.1840,66.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:15:00Z,29.1144,-90.1840,68.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:30:00Z,29.1144,-90.1840,68.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:45:00Z,29.1144,-90.1840,70.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:00:00Z,29.1144,-90.1840,70.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:15:00Z,29.1144,-90.1840,69.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:30:00Z,29.1144,-90.1840,71.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:45:00Z,29.1144,-90.1840,71.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:00:00Z,29.1144,-90.1840,68.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:15:00Z,29.1144,-90.1840,69.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:30:00Z,29.1144,-90.1840,66.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:45:00Z,29.1144,-90.1840,68.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:00:00Z,29.1144,-90.1840,66.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:15:00Z,29.1144,-90.1840,57.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:30:00Z,29.1144,-90.1840,55.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:45:00Z,29.1144,-90.1840,61.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:00:00Z,29.1144,-90.1840,58.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:15:00Z,29.1144,-90.1840,58.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:30:00Z,29.1144,-90.1840,57.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:45:00Z,29.1144,-90.1840,63.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T05:00:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T05:15:00Z,29.1144,-90.1840,66.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:00:00Z,29.1144,-90.1840,75.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:15:00Z,29.1144,-90.1840,73.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:30:00Z,29.1144,-90.1840,71.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:45:00Z,29.1144,-90.1840,71.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:00:00Z,29.1144,-90.1840,69.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:15:00Z,29.1144,-90.1840,69.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:30:00Z,29.1144,-90.1840,71.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:45:00Z,29.1144,-90.1840,70.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:00:00Z,29.1144,-90.1840,69.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:15:00Z,29.1144,-90.1840,66.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:30:00Z,29.1144,-90.1840,66.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:45:00Z,29.1144,-90.1840,68.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:00:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:15:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:30:00Z,29.1144,-90.1840,67.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:45:00Z,29.1144,-90.1840,63.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:00:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:15:00Z,29.1144,-90.1840,64.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:30:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:45:00Z,29.1144,-90.1840,64.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T19:00:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T19:15:00Z,29.1144,-90.1840,65.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T19:30:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T19:45:00Z,29.1144,-90.1840,63.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T20:00:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T20:15:00Z,29.1144,-90.1840,63.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T20:30:00Z,29.1144,-90.1840,61.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T20:45:00Z,29.1144,-90.1840,61.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T21:00:00Z,29.1144,-90.1840,60.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T21:15:00Z,29.1144,-90.1840,64.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T21:30:00Z,29.1144,-90.1840,62.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T21:45:00Z,29.1144,-90.1840,63.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T22:00:00Z,29.1144,-90.1840,62.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T22:15:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-05T15:00:00Z,29.1144,-90.1840,70.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-05T15:15:00Z,29.1144,-90.1840,71.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-05T15:30:00Z,29.1144,-90.1840,70.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-05T15:45:00Z,29.1144,-90.1840,70.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-05T16:00:00Z,29.1144,-90.1840,69.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-05T16:15:00Z,29.1144,-90.1840,69.1,11144222 