owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-02-01T00:00:00Z,28.3507,-96.0058,2.0,30.2463,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T00:30:00Z,28.3507,-96.0058,2.0,30.2414,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T01:00:00Z,28.3507,-96.0058,2.0,30.3374,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T01:30:00Z,28.3507,-96.0058,2.0,30.2524,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T02:00:00Z,28.3507,-96.0058,2.0,30.2622,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T02:30:00Z,28.3507,-96.0058,2.0,30.2669,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T03:00:00Z,28.3507,-96.0058,2.0,30.2706,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T03:30:00Z,28.3507,-96.0058,2.0,30.2478,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T04:00:00Z,28.3507,-96.0058,2.0,30.2195,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T04:30:00Z,28.3507,-96.0058,2.0,30.1974,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T05:00:00Z,28.3507,-96.0058,2.0,30.18,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T05:30:00Z,28.3507,-96.0058,2.0,30.1636,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T06:00:00Z,28.3507,-96.0058,2.0,30.1437,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T06:30:00Z,28.3507,-96.0058,2.0,30.1381,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T07:00:00Z,28.3507,-96.0058,2.0,30.1126,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T07:30:00Z,28.3507,-96.0058,2.0,30.1056,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T08:00:00Z,28.3507,-96.0058,2.0,30.1014,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T08:30:00Z,28.3507,-96.0058,2.0,30.1034,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T09:00:00Z,28.3507,-96.0058,2.0,30.0962,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T09:30:00Z,28.3507,-96.0058,2.0,30.0891,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T10:00:00Z,28.3507,-96.0058,2.0,30.0899,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T10:30:00Z,28.3507,-96.0058,2.0,30.0907,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T11:00:00Z,28.3507,-96.0058,2.0,30.0989,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T11:30:00Z,28.3507,-96.0058,2.0,30.1064,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T12:00:00Z,28.3507,-96.0058,2.0,30.1177,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T12:30:00Z,28.3507,-96.0058,2.0,30.1464,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T13:00:00Z,28.3507,-96.0058,2.0,30.1576,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T13:30:00Z,28.3507,-96.0058,2.0,30.1642,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T14:00:00Z,28.3507,-96.0058,2.0,30.2563,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T14:30:00Z,28.3507,-96.0058,2.0,30.329,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T15:00:00Z,28.3507,-96.0058,2.0,30.411,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T15:30:00Z,28.3507,-96.0058,2.0,30.5804,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T16:00:00Z,28.3507,-96.0058,2.0,30.7521,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T16:30:00Z,28.3507,-96.0058,2.0,30.8802,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T17:00:00Z,28.3507,-96.0058,2.0,30.9007,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T17:30:00Z,28.3507,-96.0058,2.0,31.0245,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T18:00:00Z,28.3507,-96.0058,2.0,31.1631,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T18:30:00Z,28.3507,-96.0058,2.0,31.2355,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T19:00:00Z,28.3507,-96.0058,2.0,31.2901,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T19:30:00Z,28.3507,-96.0058,2.0,31.372,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T20:00:00Z,28.3507,-96.0058,2.0,31.4643,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T20:30:00Z,28.3507,-96.0058,2.0,31.6343,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T21:00:00Z,28.3507,-96.0058,2.0,31.7192,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T21:30:00Z,28.3507,-96.0058,2.0,31.7473,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T22:00:00Z,28.3507,-96.0058,2.0,31.8577,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T22:30:00Z,28.3507,-96.0058,2.0,31.8322,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T23:00:00Z,28.3507,-96.0058,2.0,31.9243,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-01T23:30:00Z,28.3507,-96.0058,2.0,32.0477,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T00:00:00Z,28.3507,-96.0058,2.0,32.1327,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T00:30:00Z,28.3507,-96.0058,2.0,32.2058,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T01:00:00Z,28.3507,-96.0058,2.0,32.2154,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T01:30:00Z,28.3507,-96.0058,2.0,32.1999,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T02:00:00Z,28.3507,-96.0058,2.0,32.2449,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T02:30:00Z,28.3507,-96.0058,2.0,32.2917,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T03:00:00Z,28.3507,-96.0058,2.0,32.3657,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T03:30:00Z,28.3507,-96.0058,2.0,32.3458,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T04:00:00Z,28.3507,-96.0058,2.0,32.393,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T04:30:00Z,28.3507,-96.0058,2.0,32.4392,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T05:00:00Z,28.3507,-96.0058,2.0,32.4654,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T05:30:00Z,28.3507,-96.0058,2.0,32.5478,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T06:00:00Z,28.3507,-96.0058,2.0,32.4917,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T06:30:00Z,28.3507,-96.0058,2.0,32.5001,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T07:00:00Z,28.3507,-96.0058,2.0,32.5611,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T07:30:00Z,28.3507,-96.0058,2.0,32.3626,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T08:00:00Z,28.3507,-96.0058,2.0,32.3845,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T08:30:00Z,28.3507,-96.0058,2.0,32.4063,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T09:00:00Z,28.3507,-96.0058,2.0,32.4044,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T09:30:00Z,28.3507,-96.0058,2.0,32.4513,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T10:00:00Z,28.3507,-96.0058,2.0,32.4347,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T10:30:00Z,28.3507,-96.0058,2.0,32.4375,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T11:00:00Z,28.3507,-96.0058,2.0,32.4911,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T11:30:00Z,28.3507,-96.0058,2.0,32.5034,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T12:00:00Z,28.3507,-96.0058,2.0,32.5406,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T12:30:00Z,28.3507,-96.0058,2.0,32.5388,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T13:00:00Z,28.3507,-96.0058,2.0,32.5565,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T13:30:00Z,28.3507,-96.0058,2.0,32.5496,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T14:00:00Z,28.3507,-96.0058,2.0,32.4937,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T14:30:00Z,28.3507,-96.0058,2.0,32.4943,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T15:00:00Z,28.3507,-96.0058,2.0,32.5301,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T15:30:00Z,28.3507,-96.0058,2.0,32.5487,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T16:00:00Z,28.3507,-96.0058,2.0,32.5512,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T16:30:00Z,28.3507,-96.0058,2.0,32.5258,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T17:00:00Z,28.3507,-96.0058,2.0,32.5454,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T17:30:00Z,28.3507,-96.0058,2.0,32.55,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T18:00:00Z,28.3507,-96.0058,2.0,32.558,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T18:30:00Z,28.3507,-96.0058,2.0,32.5618,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T19:00:00Z,28.3507,-96.0058,2.0,32.5927,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T19:30:00Z,28.3507,-96.0058,2.0,32.5874,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T20:00:00Z,28.3507,-96.0058,2.0,32.5904,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T20:30:00Z,28.3507,-96.0058,2.0,32.5492,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T21:00:00Z,28.3507,-96.0058,2.0,32.5045,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T21:30:00Z,28.3507,-96.0058,2.0,32.5301,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T22:00:00Z,28.3507,-96.0058,2.0,32.4578,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T22:30:00Z,28.3507,-96.0058,2.0,32.4758,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T23:00:00Z,28.3507,-96.0058,2.0,32.4986,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-02T23:30:00Z,28.3507,-96.0058,2.0,32.5488,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T00:00:00Z,28.3507,-96.0058,2.0,32.5707,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T00:30:00Z,28.3507,-96.0058,2.0,32.5773,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T01:00:00Z,28.3507,-96.0058,2.0,32.5802,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T01:30:00Z,28.3507,-96.0058,2.0,32.5775,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T02:00:00Z,28.3507,-96.0058,2.0,32.5835,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T02:30:00Z,28.3507,-96.0058,2.0,32.5107,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T03:00:00Z,28.3507,-96.0058,2.0,32.5541,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T03:30:00Z,28.3507,-96.0058,2.0,32.5377,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T04:00:00Z,28.3507,-96.0058,2.0,32.5733,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T04:30:00Z,28.3507,-96.0058,2.0,32.5769,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T05:00:00Z,28.3507,-96.0058,2.0,32.593,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T05:30:00Z,28.3507,-96.0058,2.0,32.6182,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T06:00:00Z,28.3507,-96.0058,2.0,32.6079,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T06:30:00Z,28.3507,-96.0058,2.0,32.6268,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T07:00:00Z,28.3507,-96.0058,2.0,32.6433,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T07:30:00Z,28.3507,-96.0058,2.0,32.6219,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T08:00:00Z,28.3507,-96.0058,2.0,32.6523,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T08:30:00Z,28.3507,-96.0058,2.0,32.6401,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T09:00:00Z,28.3507,-96.0058,2.0,32.6392,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T09:30:00Z,28.3507,-96.0058,2.0,32.6508,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T10:00:00Z,28.3507,-96.0058,2.0,32.6601,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T10:30:00Z,28.3507,-96.0058,2.0,32.6741,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T11:00:00Z,28.3507,-96.0058,2.0,32.6617,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T11:30:00Z,28.3507,-96.0058,2.0,32.6735,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T12:00:00Z,28.3507,-96.0058,2.0,32.6667,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T12:30:00Z,28.3507,-96.0058,2.0,32.6841,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T13:00:00Z,28.3507,-96.0058,2.0,32.6862,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T13:30:00Z,28.3507,-96.0058,2.0,32.7053,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T14:00:00Z,28.3507,-96.0058,2.0,32.7185,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T14:30:00Z,28.3507,-96.0058,2.0,32.7666,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T15:00:00Z,28.3507,-96.0058,2.0,32.7798,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T15:30:00Z,28.3507,-96.0058,2.0,32.8102,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T16:00:00Z,28.3507,-96.0058,2.0,32.849,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T16:30:00Z,28.3507,-96.0058,2.0,32.8774,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T17:00:00Z,28.3507,-96.0058,2.0,32.8841,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T17:30:00Z,28.3507,-96.0058,2.0,32.9178,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T18:00:00Z,28.3507,-96.0058,2.0,32.9693,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T18:30:00Z,28.3507,-96.0058,2.0,33.0133,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T19:00:00Z,28.3507,-96.0058,2.0,33.0764,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T19:30:00Z,28.3507,-96.0058,2.0,33.0918,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T20:00:00Z,28.3507,-96.0058,2.0,33.1047,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T20:30:00Z,28.3507,-96.0058,2.0,33.1614,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T21:00:00Z,28.3507,-96.0058,2.0,33.1216,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T21:30:00Z,28.3507,-96.0058,2.0,33.1451,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T22:00:00Z,28.3507,-96.0058,2.0,33.1196,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T22:30:00Z,28.3507,-96.0058,2.0,33.1237,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T23:00:00Z,28.3507,-96.0058,2.0,33.1095,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-03T23:30:00Z,28.3507,-96.0058,2.0,33.0943,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T00:00:00Z,28.3507,-96.0058,2.0,33.1185,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T00:30:00Z,28.3507,-96.0058,2.0,33.1233,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T01:00:00Z,28.3507,-96.0058,2.0,33.156,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T01:30:00Z,28.3507,-96.0058,2.0,33.1341,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T02:00:00Z,28.3507,-96.0058,2.0,33.1364,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T02:30:00Z,28.3507,-96.0058,2.0,33.125,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T03:00:00Z,28.3507,-96.0058,2.0,33.1013,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T03:30:00Z,28.3507,-96.0058,2.0,33.117,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T04:00:00Z,28.3507,-96.0058,2.0,33.1412,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T04:30:00Z,28.3507,-96.0058,2.0,33.1208,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T05:00:00Z,28.3507,-96.0058,2.0,33.131,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T05:30:00Z,28.3507,-96.0058,2.0,33.1586,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T06:00:00Z,28.3507,-96.0058,2.0,33.1355,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T06:30:00Z,28.3507,-96.0058,2.0,33.1788,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T07:00:00Z,28.3507,-96.0058,2.0,33.164,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T07:30:00Z,28.3507,-96.0058,2.0,33.1974,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T08:00:00Z,28.3507,-96.0058,2.0,33.199,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T08:30:00Z,28.3507,-96.0058,2.0,33.2098,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T09:00:00Z,28.3507,-96.0058,2.0,33.1752,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T09:30:00Z,28.3507,-96.0058,2.0,33.2264,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T10:00:00Z,28.3507,-96.0058,2.0,33.2132,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T10:30:00Z,28.3507,-96.0058,2.0,33.2118,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T11:00:00Z,28.3507,-96.0058,2.0,33.1975,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T11:30:00Z,28.3507,-96.0058,2.0,33.242,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T12:00:00Z,28.3507,-96.0058,2.0,33.2232,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T12:30:00Z,28.3507,-96.0058,2.0,33.2339,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T13:00:00Z,28.3507,-96.0058,2.0,33.236,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T13:30:00Z,28.3507,-96.0058,2.0,33.2211,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T14:00:00Z,28.3507,-96.0058,2.0,33.2289,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T14:30:00Z,28.3507,-96.0058,2.0,33.2365,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T15:00:00Z,28.3507,-96.0058,2.0,33.2621,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T15:30:00Z,28.3507,-96.0058,2.0,33.2406,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T16:00:00Z,28.3507,-96.0058,2.0,33.2075,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T16:30:00Z,28.3507,-96.0058,2.0,33.2011,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T17:00:00Z,28.3507,-96.0058,2.0,33.1959,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T17:30:00Z,28.3507,-96.0058,2.0,33.1401,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T18:00:00Z,28.3507,-96.0058,2.0,33.1078,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T18:30:00Z,28.3507,-96.0058,2.0,33.1826,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T19:00:00Z,28.3507,-96.0058,2.0,33.1642,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T19:30:00Z,28.3507,-96.0058,2.0,33.2056,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T20:00:00Z,28.3507,-96.0058,2.0,33.1768,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T20:30:00Z,28.3507,-96.0058,2.0,33.1285,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T21:00:00Z,28.3507,-96.0058,2.0,33.2225,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T21:30:00Z,28.3507,-96.0058,2.0,33.2042,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T22:00:00Z,28.3507,-96.0058,2.0,33.2308,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T22:30:00Z,28.3507,-96.0058,2.0,33.2131,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T23:00:00Z,28.3507,-96.0058,2.0,33.2055,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-04T23:30:00Z,28.3507,-96.0058,2.0,33.2122,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T00:00:00Z,28.3507,-96.0058,2.0,33.1977,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T00:30:00Z,28.3507,-96.0058,2.0,33.1938,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T01:00:00Z,28.3507,-96.0058,2.0,33.2041,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T01:30:00Z,28.3507,-96.0058,2.0,33.1787,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T02:00:00Z,28.3507,-96.0058,2.0,33.1878,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T02:30:00Z,28.3507,-96.0058,2.0,33.1812,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T03:00:00Z,28.3507,-96.0058,2.0,33.1707,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T03:30:00Z,28.3507,-96.0058,2.0,33.1723,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T04:00:00Z,28.3507,-96.0058,2.0,33.1579,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T04:30:00Z,28.3507,-96.0058,2.0,33.1933,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T05:00:00Z,28.3507,-96.0058,2.0,33.1721,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T05:30:00Z,28.3507,-96.0058,2.0,33.1921,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T06:00:00Z,28.3507,-96.0058,2.0,33.2023,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T06:30:00Z,28.3507,-96.0058,2.0,33.213,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T07:00:00Z,28.3507,-96.0058,2.0,33.1921,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T07:30:00Z,28.3507,-96.0058,2.0,33.2374,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T08:00:00Z,28.3507,-96.0058,2.0,33.236,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T08:30:00Z,28.3507,-96.0058,2.0,33.17,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T09:00:00Z,28.3507,-96.0058,2.0,33.1893,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T09:30:00Z,28.3507,-96.0058,2.0,33.1819,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T10:00:00Z,28.3507,-96.0058,2.0,33.2213,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T10:30:00Z,28.3507,-96.0058,2.0,33.2446,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T11:00:00Z,28.3507,-96.0058,2.0,33.217,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T11:30:00Z,28.3507,-96.0058,2.0,33.2034,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T12:00:00Z,28.3507,-96.0058,2.0,33.2343,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T12:30:00Z,28.3507,-96.0058,2.0,33.1953,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T13:00:00Z,28.3507,-96.0058,2.0,33.2238,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T13:30:00Z,28.3507,-96.0058,2.0,33.2291,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T14:00:00Z,28.3507,-96.0058,2.0,33.2435,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T14:30:00Z,28.3507,-96.0058,2.0,33.2274,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T15:00:00Z,28.3507,-96.0058,2.0,33.2308,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T15:30:00Z,28.3507,-96.0058,2.0,33.2128,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T16:00:00Z,28.3507,-96.0058,2.0,33.174,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T16:30:00Z,28.3507,-96.0058,2.0,33.1707,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T17:00:00Z,28.3507,-96.0058,2.0,33.1122,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T17:30:00Z,28.3507,-96.0058,2.0,33.1118,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T18:00:00Z,28.3507,-96.0058,2.0,33.1067,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T18:30:00Z,28.3507,-96.0058,2.0,33.1531,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T19:00:00Z,28.3507,-96.0058,2.0,33.1656,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T19:30:00Z,28.3507,-96.0058,2.0,33.1696,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T20:00:00Z,28.3507,-96.0058,2.0,33.1663,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T20:30:00Z,28.3507,-96.0058,2.0,33.1963,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T21:00:00Z,28.3507,-96.0058,2.0,33.2423,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T21:30:00Z,28.3507,-96.0058,2.0,33.1909,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T22:00:00Z,28.3507,-96.0058,2.0,33.1922,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T22:30:00Z,28.3507,-96.0058,2.0,33.0931,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T23:00:00Z,28.3507,-96.0058,2.0,33.0578,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-05T23:30:00Z,28.3507,-96.0058,2.0,33.0816,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T00:00:00Z,28.3507,-96.0058,2.0,33.0606,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T00:30:00Z,28.3507,-96.0058,2.0,32.9206,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T01:00:00Z,28.3507,-96.0058,2.0,32.8375,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T01:30:00Z,28.3507,-96.0058,2.0,32.8073,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T02:00:00Z,28.3507,-96.0058,2.0,32.7401,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T02:30:00Z,28.3507,-96.0058,2.0,32.7277,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T03:00:00Z,28.3507,-96.0058,2.0,32.7191,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T03:30:00Z,28.3507,-96.0058,2.0,32.7423,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T04:00:00Z,28.3507,-96.0058,2.0,32.7457,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T04:30:00Z,28.3507,-96.0058,2.0,32.7785,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T05:00:00Z,28.3507,-96.0058,2.0,32.8793,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T05:30:00Z,28.3507,-96.0058,2.0,32.8435,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T06:00:00Z,28.3507,-96.0058,2.0,32.8365,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T06:30:00Z,28.3507,-96.0058,2.0,32.8087,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T07:00:00Z,28.3507,-96.0058,2.0,32.7803,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T07:30:00Z,28.3507,-96.0058,2.0,32.7705,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T08:00:00Z,28.3507,-96.0058,2.0,32.7801,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T08:30:00Z,28.3507,-96.0058,2.0,32.7874,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T09:00:00Z,28.3507,-96.0058,2.0,32.898,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T09:30:00Z,28.3507,-96.0058,2.0,33.0337,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T10:00:00Z,28.3507,-96.0058,2.0,33.0218,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T10:30:00Z,28.3507,-96.0058,2.0,32.6071,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T11:00:00Z,28.3507,-96.0058,2.0,32.5719,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T11:30:00Z,28.3507,-96.0058,2.0,32.5281,11111222 
TABS,ioos:station:wmo:42049:1,2011-02-06T12:00:00Z,28.3507,-96.0058,2.0,32.4819,11111222 