owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T00:00:00Z,29.4012,-89.0355,10.86,346.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T01:00:00Z,29.4012,-89.0355,10.86,71.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T02:00:00Z,29.4012,-89.0355,10.36,145.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T03:00:00Z,29.4012,-89.0355,10.36,163.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:00:00Z,29.4012,-89.0355,10.36,134.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:00:00Z,29.4012,-89.0355,10.36,155.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:00:00Z,29.4012,-89.0355,10.36,159.0,0.144,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:00:00Z,29.4012,-89.0355,10.36,162.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:00:00Z,29.4012,-89.0355,10.36,169.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:00:00Z,29.4012,-89.0355,10.36,207.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:00:00Z,29.4012,-89.0355,10.36,188.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:00:00Z,29.4012,-89.0355,10.36,228.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:00:00Z,29.4012,-89.0355,10.36,239.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:00:00Z,29.4012,-89.0355,10.36,257.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:00:00Z,29.4012,-89.0355,10.36,284.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:00:00Z,29.4012,-89.0355,10.86,283.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:00:00Z,29.4012,-89.0355,10.86,283.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T17:00:00Z,29.4012,-89.0355,10.86,296.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T18:00:00Z,29.4012,-89.0355,10.86,295.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T19:00:00Z,29.4012,-89.0355,10.86,295.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T20:00:00Z,29.4012,-89.0355,10.86,305.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:00:00Z,29.4012,-89.0355,10.86,308.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:00:00Z,29.4012,-89.0355,10.86,316.0,0.387,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:00:00Z,29.4012,-89.0355,10.86,321.0,0.392,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:00:00Z,29.4012,-89.0355,10.86,327.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:00:00Z,29.4012,-89.0355,10.86,333.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:00:00Z,29.4012,-89.0355,10.86,337.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T03:00:00Z,29.4012,-89.0355,10.86,343.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T04:00:00Z,29.4012,-89.0355,10.36,352.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T05:00:00Z,29.4012,-89.0355,10.36,34.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:00:00Z,29.4012,-89.0355,10.36,90.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:00:00Z,29.4012,-89.0355,10.36,75.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:00:00Z,29.4012,-89.0355,10.36,147.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:00:00Z,29.4012,-89.0355,10.36,237.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:00:00Z,29.4012,-89.0355,10.36,242.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:00:00Z,29.4012,-89.0355,10.36,237.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:00:00Z,29.4012,-89.0355,10.36,246.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:00:00Z,29.4012,-89.0355,10.36,256.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:00:00Z,29.4012,-89.0355,10.36,271.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:00:00Z,29.4012,-89.0355,10.86,278.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:00:00Z,29.4012,-89.0355,10.86,284.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:00:00Z,29.4012,-89.0355,10.86,284.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:00:00Z,29.4012,-89.0355,10.86,289.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:00:00Z,29.4012,-89.0355,10.36,299.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:00:00Z,29.4012,-89.0355,10.36,321.0,0.399,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:00:00Z,29.4012,-89.0355,10.36,325.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T22:00:00Z,29.4012,-89.0355,10.86,327.0,0.595,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T23:00:00Z,29.4012,-89.0355,10.86,329.0,0.523,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T00:00:00Z,29.4012,-89.0355,10.86,329.0,0.419,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T01:00:00Z,29.4012,-89.0355,10.86,338.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T02:00:00Z,29.4012,-89.0355,10.86,332.0,0.368,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:00:00Z,29.4012,-89.0355,10.86,328.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:00:00Z,29.4012,-89.0355,10.36,96.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:00:00Z,29.4012,-89.0355,10.36,135.0,0.413,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:00:00Z,29.4012,-89.0355,10.36,152.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:00:00Z,29.4012,-89.0355,10.36,160.0,0.486,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:00:00Z,29.4012,-89.0355,10.36,160.0,0.512,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:00:00Z,29.4012,-89.0355,10.36,182.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:00:00Z,29.4012,-89.0355,10.36,217.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:00:00Z,29.4012,-89.0355,10.36,227.0,0.297,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:00:00Z,29.4012,-89.0355,10.36,253.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T13:00:00Z,29.4012,-89.0355,10.36,259.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T14:00:00Z,29.4012,-89.0355,10.36,283.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T15:00:00Z,29.4012,-89.0355,10.36,286.0,0.365,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:00:00Z,29.4012,-89.0355,10.36,297.0,0.307,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:00:00Z,29.4012,-89.0355,10.36,313.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:00:00Z,29.4012,-89.0355,10.36,344.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:00:00Z,29.4012,-89.0355,10.36,32.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:00:00Z,29.4012,-89.0355,10.36,48.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:00:00Z,29.4012,-89.0355,10.36,84.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:00:00Z,29.4012,-89.0355,10.36,102.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:00:00Z,29.4012,-89.0355,10.36,117.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:00:00Z,29.4012,-89.0355,10.36,168.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:00:00Z,29.4012,-89.0355,10.36,178.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:00:00Z,29.4012,-89.0355,10.86,164.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:00:00Z,29.4012,-89.0355,10.36,198.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:00:00Z,29.4012,-89.0355,10.36,180.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T05:00:00Z,29.4012,-89.0355,10.36,191.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T06:00:00Z,29.4012,-89.0355,10.36,218.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T07:00:00Z,29.4012,-89.0355,10.36,342.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T08:00:00Z,29.4012,-89.0355,10.36,88.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T09:00:00Z,29.4012,-89.0355,10.36,86.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T10:00:00Z,29.4012,-89.0355,10.36,146.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T11:00:00Z,29.4012,-89.0355,9.86,156.0,0.475,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T12:00:00Z,29.4012,-89.0355,9.86,183.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T13:00:00Z,29.4012,-89.0355,10.36,196.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T14:00:00Z,29.4012,-89.0355,10.36,185.0,0.482,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T15:00:00Z,29.4012,-89.0355,9.86,183.0,0.501,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T16:00:00Z,29.4012,-89.0355,10.36,182.0,0.412,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T17:00:00Z,29.4012,-89.0355,10.36,183.0,0.43,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T18:00:00Z,29.4012,-89.0355,10.36,187.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T19:00:00Z,29.4012,-89.0355,10.36,187.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T20:00:00Z,29.4012,-89.0355,10.36,178.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T21:00:00Z,29.4012,-89.0355,10.36,189.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T22:00:00Z,29.4012,-89.0355,10.36,179.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T23:00:00Z,29.4012,-89.0355,10.36,168.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T00:00:00Z,29.4012,-89.0355,10.36,175.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T01:00:00Z,29.4012,-89.0355,10.36,142.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T02:00:00Z,29.4012,-89.0355,10.36,121.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T03:00:00Z,29.4012,-89.0355,10.36,122.0,0.385,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T04:00:00Z,29.4012,-89.0355,10.36,133.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T05:00:00Z,29.4012,-89.0355,10.36,143.0,0.225,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T06:00:00Z,29.4012,-89.0355,10.36,155.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T07:00:00Z,29.4012,-89.0355,10.36,171.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T08:00:00Z,29.4012,-89.0355,10.86,147.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T09:00:00Z,29.4012,-89.0355,10.86,164.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T10:00:00Z,29.4012,-89.0355,10.86,156.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T11:00:00Z,29.4012,-89.0355,10.86,148.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T12:00:00Z,29.4012,-89.0355,10.86,248.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T13:00:00Z,29.4012,-89.0355,10.86,138.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T14:00:00Z,29.4012,-89.0355,10.86,131.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T15:00:00Z,29.4012,-89.0355,10.86,125.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T16:00:00Z,29.4012,-89.0355,10.86,69.0,0.031,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T17:00:00Z,29.4012,-89.0355,10.86,32.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T18:00:00Z,29.4012,-89.0355,10.36,35.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T19:00:00Z,29.4012,-89.0355,10.36,94.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T20:00:00Z,29.4012,-89.0355,10.36,91.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T21:00:00Z,29.4012,-89.0355,10.36,101.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T22:00:00Z,29.4012,-89.0355,10.36,94.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T23:00:00Z,29.4012,-89.0355,10.36,106.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T00:00:00Z,29.4012,-89.0355,10.36,121.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T01:00:00Z,29.4012,-89.0355,10.36,132.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T02:00:00Z,29.4012,-89.0355,10.36,139.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T03:00:00Z,29.4012,-89.0355,10.36,309.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T04:00:00Z,29.4012,-89.0355,10.86,237.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T05:00:00Z,29.4012,-89.0355,10.86,254.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T06:00:00Z,29.4012,-89.0355,10.86,198.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T07:00:00Z,29.4012,-89.0355,10.36,121.0,0.017,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T08:00:00Z,29.4012,-89.0355,10.36,141.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T09:00:00Z,29.4012,-89.0355,10.36,110.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T10:00:00Z,29.4012,-89.0355,10.36,249.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T11:00:00Z,29.4012,-89.0355,10.36,154.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T12:00:00Z,29.4012,-89.0355,10.36,117.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T13:00:00Z,29.4012,-89.0355,10.36,190.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T14:00:00Z,29.4012,-89.0355,10.86,223.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T15:00:00Z,29.4012,-89.0355,10.86,266.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T16:00:00Z,29.4012,-89.0355,10.86,317.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T17:00:00Z,29.4012,-89.0355,10.36,108.0,0.042,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T18:00:00Z,29.4012,-89.0355,10.36,133.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T19:00:00Z,29.4012,-89.0355,10.36,154.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T20:00:00Z,29.4012,-89.0355,10.36,153.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T21:00:00Z,29.4012,-89.0355,10.36,140.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T22:00:00Z,29.4012,-89.0355,10.36,152.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T23:00:00Z,29.4012,-89.0355,10.36,144.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T00:00:00Z,29.4012,-89.0355,10.36,149.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T01:00:00Z,29.4012,-89.0355,10.36,164.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T02:00:00Z,29.4012,-89.0355,10.36,164.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T03:00:00Z,29.4012,-89.0355,10.36,180.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T04:00:00Z,29.4012,-89.0355,10.36,187.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T05:00:00Z,29.4012,-89.0355,10.86,205.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T06:00:00Z,29.4012,-89.0355,10.36,258.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T07:00:00Z,29.4012,-89.0355,10.36,249.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T08:00:00Z,29.4012,-89.0355,10.36,223.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T09:00:00Z,29.4012,-89.0355,10.36,217.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T10:00:00Z,29.4012,-89.0355,10.86,221.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T11:00:00Z,29.4012,-89.0355,10.86,222.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T12:00:00Z,29.4012,-89.0355,10.86,225.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T13:00:00Z,29.4012,-89.0355,10.86,231.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T14:00:00Z,29.4012,-89.0355,10.86,264.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T15:00:00Z,29.4012,-89.0355,10.86,280.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T16:00:00Z,29.4012,-89.0355,10.86,293.0,0.057,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T17:00:00Z,29.4012,-89.0355,10.36,161.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T18:00:00Z,29.4012,-89.0355,10.36,153.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T19:00:00Z,29.4012,-89.0355,10.36,156.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T20:00:00Z,29.4012,-89.0355,10.36,159.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T21:00:00Z,29.4012,-89.0355,10.36,155.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T22:00:00Z,29.4012,-89.0355,10.36,154.0,0.262,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T23:00:00Z,29.4012,-89.0355,10.36,152.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T00:00:00Z,29.4012,-89.0355,10.36,156.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T01:00:00Z,29.4012,-89.0355,10.36,159.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T02:00:00Z,29.4012,-89.0355,10.36,157.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T03:00:00Z,29.4012,-89.0355,10.36,180.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T04:00:00Z,29.4012,-89.0355,10.36,170.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T05:00:00Z,29.4012,-89.0355,10.36,186.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T06:00:00Z,29.4012,-89.0355,10.36,238.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T07:00:00Z,29.4012,-89.0355,10.36,259.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T08:00:00Z,29.4012,-89.0355,10.36,283.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T09:00:00Z,29.4012,-89.0355,10.36,285.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T10:00:00Z,29.4012,-89.0355,10.36,259.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T11:00:00Z,29.4012,-89.0355,10.86,278.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T12:00:00Z,29.4012,-89.0355,10.86,300.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T13:00:00Z,29.4012,-89.0355,10.86,299.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T14:00:00Z,29.4012,-89.0355,10.86,303.0,0.08,-99999.0,'11133222,11111222,99999999' 