owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T00:00:00Z,30.1889,-90.1683,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T01:00:00Z,30.1889,-90.1683,18.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T02:00:00Z,30.1889,-90.1683,18.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T03:00:00Z,30.1889,-90.1683,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T04:00:00Z,30.1889,-90.1683,17.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T05:00:00Z,30.1889,-90.1683,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T06:00:00Z,30.1889,-90.1683,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T07:00:00Z,30.1889,-90.1683,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T08:00:00Z,30.1889,-90.1683,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T09:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T10:00:00Z,30.1889,-90.1683,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T11:00:00Z,30.1889,-90.1683,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T12:00:00Z,30.1889,-90.1683,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T13:00:00Z,30.1889,-90.1683,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T14:00:00Z,30.1889,-90.1683,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T15:00:00Z,30.1889,-90.1683,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T16:00:00Z,30.1889,-90.1683,17.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T17:00:00Z,30.1889,-90.1683,18.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T18:00:00Z,30.1889,-90.1683,19.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T19:00:00Z,30.1889,-90.1683,19.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T20:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T21:00:00Z,30.1889,-90.1683,20.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T22:00:00Z,30.1889,-90.1683,20.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-01T23:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T00:00:00Z,30.1889,-90.1683,19.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T01:00:00Z,30.1889,-90.1683,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T02:00:00Z,30.1889,-90.1683,18.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T03:00:00Z,30.1889,-90.1683,18.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T04:00:00Z,30.1889,-90.1683,18.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T05:00:00Z,30.1889,-90.1683,18.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T06:00:00Z,30.1889,-90.1683,17.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T07:00:00Z,30.1889,-90.1683,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T08:00:00Z,30.1889,-90.1683,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T09:00:00Z,30.1889,-90.1683,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T10:00:00Z,30.1889,-90.1683,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T11:00:00Z,30.1889,-90.1683,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T12:00:00Z,30.1889,-90.1683,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T13:00:00Z,30.1889,-90.1683,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T14:00:00Z,30.1889,-90.1683,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T15:00:00Z,30.1889,-90.1683,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T16:00:00Z,30.1889,-90.1683,18.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T17:00:00Z,30.1889,-90.1683,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T18:00:00Z,30.1889,-90.1683,19.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T19:00:00Z,30.1889,-90.1683,20.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T20:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T21:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T22:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-02T23:00:00Z,30.1889,-90.1683,20.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T00:00:00Z,30.1889,-90.1683,19.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T01:00:00Z,30.1889,-90.1683,18.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T02:00:00Z,30.1889,-90.1683,18.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T03:00:00Z,30.1889,-90.1683,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T05:00:00Z,30.1889,-90.1683,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T06:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T07:00:00Z,30.1889,-90.1683,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T08:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T09:00:00Z,30.1889,-90.1683,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T10:00:00Z,30.1889,-90.1683,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T11:00:00Z,30.1889,-90.1683,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T12:00:00Z,30.1889,-90.1683,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T13:00:00Z,30.1889,-90.1683,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T14:00:00Z,30.1889,-90.1683,16.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T15:00:00Z,30.1889,-90.1683,18.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T16:00:00Z,30.1889,-90.1683,19.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T17:00:00Z,30.1889,-90.1683,20.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T18:00:00Z,30.1889,-90.1683,21.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T19:00:00Z,30.1889,-90.1683,21.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T20:00:00Z,30.1889,-90.1683,22.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T21:00:00Z,30.1889,-90.1683,22.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T22:00:00Z,30.1889,-90.1683,22.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-03T23:00:00Z,30.1889,-90.1683,21.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T00:00:00Z,30.1889,-90.1683,20.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T01:00:00Z,30.1889,-90.1683,19.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T02:00:00Z,30.1889,-90.1683,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T03:00:00Z,30.1889,-90.1683,18.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T04:00:00Z,30.1889,-90.1683,18.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T05:00:00Z,30.1889,-90.1683,18.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T06:00:00Z,30.1889,-90.1683,17.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T07:00:00Z,30.1889,-90.1683,17.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T08:00:00Z,30.1889,-90.1683,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T09:00:00Z,30.1889,-90.1683,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T10:00:00Z,30.1889,-90.1683,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T11:00:00Z,30.1889,-90.1683,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T12:00:00Z,30.1889,-90.1683,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T13:00:00Z,30.1889,-90.1683,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T18:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T20:00:00Z,30.1889,-90.1683,21.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T22:00:00Z,30.1889,-90.1683,21.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-04T23:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T00:00:00Z,30.1889,-90.1683,20.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T01:00:00Z,30.1889,-90.1683,19.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T07:00:00Z,30.1889,-90.1683,18.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T08:00:00Z,30.1889,-90.1683,18.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T09:00:00Z,30.1889,-90.1683,18.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T10:00:00Z,30.1889,-90.1683,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T11:00:00Z,30.1889,-90.1683,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T12:00:00Z,30.1889,-90.1683,17.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T13:00:00Z,30.1889,-90.1683,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T14:00:00Z,30.1889,-90.1683,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T15:00:00Z,30.1889,-90.1683,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T16:00:00Z,30.1889,-90.1683,18.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T17:00:00Z,30.1889,-90.1683,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T18:00:00Z,30.1889,-90.1683,20.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T19:00:00Z,30.1889,-90.1683,20.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T20:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T21:00:00Z,30.1889,-90.1683,21.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T22:00:00Z,30.1889,-90.1683,21.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-05T23:00:00Z,30.1889,-90.1683,20.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T00:00:00Z,30.1889,-90.1683,20.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T01:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T02:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T03:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T04:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T05:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T06:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T07:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T08:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T09:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T10:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T11:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T12:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T13:00:00Z,30.1889,-90.1683,20.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T14:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T15:00:00Z,30.1889,-90.1683,21.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T16:00:00Z,30.1889,-90.1683,21.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T17:00:00Z,30.1889,-90.1683,21.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T18:00:00Z,30.1889,-90.1683,22.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T19:00:00Z,30.1889,-90.1683,22.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T20:00:00Z,30.1889,-90.1683,21.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T21:00:00Z,30.1889,-90.1683,22.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T22:00:00Z,30.1889,-90.1683,20.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-06T23:00:00Z,30.1889,-90.1683,20.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T00:00:00Z,30.1889,-90.1683,20.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T01:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T02:00:00Z,30.1889,-90.1683,21.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T03:00:00Z,30.1889,-90.1683,21.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T04:00:00Z,30.1889,-90.1683,21.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T05:00:00Z,30.1889,-90.1683,21.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T06:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T07:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T08:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T09:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T10:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T11:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T12:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T13:00:00Z,30.1889,-90.1683,20.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T14:00:00Z,30.1889,-90.1683,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T15:00:00Z,30.1889,-90.1683,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T16:00:00Z,30.1889,-90.1683,17.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T17:00:00Z,30.1889,-90.1683,17.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T18:00:00Z,30.1889,-90.1683,18.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T19:00:00Z,30.1889,-90.1683,19.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T20:00:00Z,30.1889,-90.1683,20.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T21:00:00Z,30.1889,-90.1683,20.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T22:00:00Z,30.1889,-90.1683,20.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-07T23:00:00Z,30.1889,-90.1683,19.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T00:00:00Z,30.1889,-90.1683,18.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T01:00:00Z,30.1889,-90.1683,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T02:00:00Z,30.1889,-90.1683,17.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T03:00:00Z,30.1889,-90.1683,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T04:00:00Z,30.1889,-90.1683,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T05:00:00Z,30.1889,-90.1683,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T06:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T07:00:00Z,30.1889,-90.1683,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T08:00:00Z,30.1889,-90.1683,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T09:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T10:00:00Z,30.1889,-90.1683,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T12:00:00Z,30.1889,-90.1683,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T13:00:00Z,30.1889,-90.1683,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T16:00:00Z,30.1889,-90.1683,18.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T20:00:00Z,30.1889,-90.1683,21.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T21:00:00Z,30.1889,-90.1683,22.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-08T23:00:00Z,30.1889,-90.1683,20.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T01:00:00Z,30.1889,-90.1683,17.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T02:00:00Z,30.1889,-90.1683,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T04:00:00Z,30.1889,-90.1683,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T09:00:00Z,30.1889,-90.1683,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T15:00:00Z,30.1889,-90.1683,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-09T17:00:00Z,30.1889,-90.1683,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-11T21:00:00Z,30.1889,-90.1683,21.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-11T22:00:00Z,30.1889,-90.1683,21.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-11T23:00:00Z,30.1889,-90.1683,20.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T00:00:00Z,30.1889,-90.1683,20.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T01:00:00Z,30.1889,-90.1683,20.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T06:00:00Z,30.1889,-90.1683,18.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T07:00:00Z,30.1889,-90.1683,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T09:00:00Z,30.1889,-90.1683,19.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T10:00:00Z,30.1889,-90.1683,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T11:00:00Z,30.1889,-90.1683,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T17:00:00Z,30.1889,-90.1683,21.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T19:00:00Z,30.1889,-90.1683,20.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T20:00:00Z,30.1889,-90.1683,22.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-12T22:00:00Z,30.1889,-90.1683,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-13T16:00:00Z,30.1889,-90.1683,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-13T20:00:00Z,30.1889,-90.1683,21.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-13T22:00:00Z,30.1889,-90.1683,22.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T01:00:00Z,30.1889,-90.1683,20.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T02:00:00Z,30.1889,-90.1683,20.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T03:00:00Z,30.1889,-90.1683,19.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T04:00:00Z,30.1889,-90.1683,19.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T05:00:00Z,30.1889,-90.1683,19.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T06:00:00Z,30.1889,-90.1683,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T07:00:00Z,30.1889,-90.1683,19.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T08:00:00Z,30.1889,-90.1683,19.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T14:00:00Z,30.1889,-90.1683,19.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T19:00:00Z,30.1889,-90.1683,22.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T21:00:00Z,30.1889,-90.1683,21.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T22:00:00Z,30.1889,-90.1683,21.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-14T23:00:00Z,30.1889,-90.1683,22.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T01:00:00Z,30.1889,-90.1683,21.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T02:00:00Z,30.1889,-90.1683,20.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T03:00:00Z,30.1889,-90.1683,20.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-15T10:00:00Z,30.1889,-90.1683,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T03:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T09:00:00Z,30.1889,-90.1683,7.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T15:00:00Z,30.1889,-90.1683,6.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-16T18:00:00Z,30.1889,-90.1683,9.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T02:00:00Z,30.1889,-90.1683,10.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T06:00:00Z,30.1889,-90.1683,9.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T09:00:00Z,30.1889,-90.1683,7.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T12:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T13:00:00Z,30.1889,-90.1683,7.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T22:00:00Z,30.1889,-90.1683,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-17T23:00:00Z,30.1889,-90.1683,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T00:00:00Z,30.1889,-90.1683,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T02:00:00Z,30.1889,-90.1683,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T04:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T06:00:00Z,30.1889,-90.1683,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T07:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T10:00:00Z,30.1889,-90.1683,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T14:00:00Z,30.1889,-90.1683,10.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T19:00:00Z,30.1889,-90.1683,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-18T22:00:00Z,30.1889,-90.1683,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-19T03:00:00Z,30.1889,-90.1683,10.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-19T04:00:00Z,30.1889,-90.1683,10.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-19T06:00:00Z,30.1889,-90.1683,9.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T04:00:00Z,30.1889,-90.1683,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T06:00:00Z,30.1889,-90.1683,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T15:00:00Z,30.1889,-90.1683,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T16:00:00Z,30.1889,-90.1683,17.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T19:00:00Z,30.1889,-90.1683,19.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-20T20:00:00Z,30.1889,-90.1683,20.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T00:00:00Z,30.1889,-90.1683,18.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T01:00:00Z,30.1889,-90.1683,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T03:00:00Z,30.1889,-90.1683,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T05:00:00Z,30.1889,-90.1683,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T09:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-21T18:00:00Z,30.1889,-90.1683,9.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-22T08:00:00Z,30.1889,-90.1683,7.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T05:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T08:00:00Z,30.1889,-90.1683,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T11:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T15:00:00Z,30.1889,-90.1683,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T17:00:00Z,30.1889,-90.1683,18.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T19:00:00Z,30.1889,-90.1683,17.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T20:00:00Z,30.1889,-90.1683,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T21:00:00Z,30.1889,-90.1683,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-23T23:00:00Z,30.1889,-90.1683,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T00:00:00Z,30.1889,-90.1683,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T01:00:00Z,30.1889,-90.1683,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T02:00:00Z,30.1889,-90.1683,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T03:00:00Z,30.1889,-90.1683,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T04:00:00Z,30.1889,-90.1683,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T05:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T06:00:00Z,30.1889,-90.1683,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T07:00:00Z,30.1889,-90.1683,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T08:00:00Z,30.1889,-90.1683,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T09:00:00Z,30.1889,-90.1683,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T11:00:00Z,30.1889,-90.1683,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T12:00:00Z,30.1889,-90.1683,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-24T13:00:00Z,30.1889,-90.1683,17.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T03:00:00Z,30.1889,-90.1683,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T04:00:00Z,30.1889,-90.1683,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T05:00:00Z,30.1889,-90.1683,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T06:00:00Z,30.1889,-90.1683,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T07:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T08:00:00Z,30.1889,-90.1683,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2008-11-25T09:00:00Z,30.1889,-90.1683,11.3,11111222 