owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:00:00Z,29.4012,-89.0355,10.0,29.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:15:00Z,29.4012,-89.0355,10.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:30:00Z,29.4012,-89.0355,10.0,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:45:00Z,29.4012,-89.0355,10.0,29.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:00:00Z,29.4012,-89.0355,10.0,29.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:15:00Z,29.4012,-89.0355,10.0,29.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:30:00Z,29.4012,-89.0355,10.0,29.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:45:00Z,29.4012,-89.0355,10.0,29.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:00:00Z,29.4012,-89.0355,10.0,29.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:15:00Z,29.4012,-89.0355,10.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:30:00Z,29.4012,-89.0355,10.0,29.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:45:00Z,29.4012,-89.0355,10.0,29.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:00:00Z,29.4012,-89.0355,10.0,29.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:15:00Z,29.4012,-89.0355,10.0,29.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:30:00Z,29.4012,-89.0355,10.0,29.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:45:00Z,29.4012,-89.0355,10.0,29.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:00:00Z,29.4012,-89.0355,10.0,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:15:00Z,29.4012,-89.0355,10.0,29.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:30:00Z,29.4012,-89.0355,10.0,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:45:00Z,29.4012,-89.0355,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:00:00Z,29.4012,-89.0355,10.0,29.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:15:00Z,29.4012,-89.0355,10.0,29.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:30:00Z,29.4012,-89.0355,10.0,29.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:45:00Z,29.4012,-89.0355,10.0,29.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:00:00Z,29.4012,-89.0355,10.0,29.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:15:00Z,29.4012,-89.0355,10.0,28.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:30:00Z,29.4012,-89.0355,10.0,28.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:45:00Z,29.4012,-89.0355,10.0,29.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:00:00Z,29.4012,-89.0355,10.0,28.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:15:00Z,29.4012,-89.0355,10.0,28.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:30:00Z,29.4012,-89.0355,10.0,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:45:00Z,29.4012,-89.0355,10.0,28.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:00:00Z,29.4012,-89.0355,10.0,28.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:15:00Z,29.4012,-89.0355,10.0,28.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:30:00Z,29.4012,-89.0355,10.0,28.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:45:00Z,29.4012,-89.0355,10.0,28.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:00:00Z,29.4012,-89.0355,10.0,28.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:15:00Z,29.4012,-89.0355,10.0,29.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:30:00Z,29.4012,-89.0355,10.0,29.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:45:00Z,29.4012,-89.0355,10.0,29.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:00:00Z,29.4012,-89.0355,10.0,29.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:15:00Z,29.4012,-89.0355,10.0,28.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:30:00Z,29.4012,-89.0355,10.0,28.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:45:00Z,29.4012,-89.0355,10.0,28.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:00:00Z,29.4012,-89.0355,10.0,28.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:15:00Z,29.4012,-89.0355,10.0,28.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:30:00Z,29.4012,-89.0355,10.0,28.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:45:00Z,29.4012,-89.0355,10.0,28.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:00:00Z,29.4012,-89.0355,10.0,29.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:15:00Z,29.4012,-89.0355,10.0,29.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:30:00Z,29.4012,-89.0355,10.0,29.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:45:00Z,29.4012,-89.0355,10.0,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:00:00Z,29.4012,-89.0355,10.0,29.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:15:00Z,29.4012,-89.0355,10.0,29.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:30:00Z,29.4012,-89.0355,10.0,29.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:45:00Z,29.4012,-89.0355,10.0,29.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:00:00Z,29.4012,-89.0355,10.0,29.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:15:00Z,29.4012,-89.0355,10.0,29.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:30:00Z,29.4012,-89.0355,10.0,29.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:45:00Z,29.4012,-89.0355,10.0,29.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:00:00Z,29.4012,-89.0355,10.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:15:00Z,29.4012,-89.0355,10.0,29.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:30:00Z,29.4012,-89.0355,10.0,29.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:45:00Z,29.4012,-89.0355,10.0,29.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:00:00Z,29.4012,-89.0355,10.0,29.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:15:00Z,29.4012,-89.0355,10.0,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:30:00Z,29.4012,-89.0355,10.0,29.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:45:00Z,29.4012,-89.0355,10.0,29.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:00:00Z,29.4012,-89.0355,10.0,29.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:15:00Z,29.4012,-89.0355,10.0,29.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:30:00Z,29.4012,-89.0355,10.0,29.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:45:00Z,29.4012,-89.0355,10.0,29.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:00:00Z,29.4012,-89.0355,10.0,29.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:15:00Z,29.4012,-89.0355,10.0,29.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:30:00Z,29.4012,-89.0355,10.0,29.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:45:00Z,29.4012,-89.0355,10.0,29.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:00:00Z,29.4012,-89.0355,10.0,29.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:15:00Z,29.4012,-89.0355,10.0,29.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:30:00Z,29.4012,-89.0355,10.0,29.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:45:00Z,29.4012,-89.0355,10.0,29.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:00:00Z,29.4012,-89.0355,10.0,29.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:15:00Z,29.4012,-89.0355,10.0,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:30:00Z,29.4012,-89.0355,10.0,29.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:45:00Z,29.4012,-89.0355,10.0,29.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:00:00Z,29.4012,-89.0355,10.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:15:00Z,29.4012,-89.0355,10.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:30:00Z,29.4012,-89.0355,10.0,29.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:45:00Z,29.4012,-89.0355,10.0,29.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:00:00Z,29.4012,-89.0355,10.0,29.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:15:00Z,29.4012,-89.0355,10.0,29.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:30:00Z,29.4012,-89.0355,10.0,29.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:45:00Z,29.4012,-89.0355,10.0,29.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:00:00Z,29.4012,-89.0355,10.0,29.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:15:00Z,29.4012,-89.0355,10.0,29.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:30:00Z,29.4012,-89.0355,10.0,29.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:45:00Z,29.4012,-89.0355,10.0,29.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:00:00Z,29.4012,-89.0355,10.0,29.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:15:00Z,29.4012,-89.0355,10.0,29.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:30:00Z,29.4012,-89.0355,10.0,29.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:45:00Z,29.4012,-89.0355,10.0,29.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:00:00Z,29.4012,-89.0355,10.0,29.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:15:00Z,29.4012,-89.0355,10.0,29.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:30:00Z,29.4012,-89.0355,10.0,29.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:45:00Z,29.4012,-89.0355,10.0,29.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:00:00Z,29.4012,-89.0355,10.0,29.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:15:00Z,29.4012,-89.0355,10.0,29.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:30:00Z,29.4012,-89.0355,10.0,29.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:45:00Z,29.4012,-89.0355,10.0,29.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:00:00Z,29.4012,-89.0355,10.0,29.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:15:00Z,29.4012,-89.0355,10.0,29.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:30:00Z,29.4012,-89.0355,10.0,29.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:45:00Z,29.4012,-89.0355,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:00:00Z,29.4012,-89.0355,10.0,29.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:15:00Z,29.4012,-89.0355,10.0,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:30:00Z,29.4012,-89.0355,10.0,29.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:45:00Z,29.4012,-89.0355,10.0,29.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:00:00Z,29.4012,-89.0355,10.0,29.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:15:00Z,29.4012,-89.0355,10.0,29.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:30:00Z,29.4012,-89.0355,10.0,29.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:45:00Z,29.4012,-89.0355,10.0,29.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:00:00Z,29.4012,-89.0355,10.0,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:15:00Z,29.4012,-89.0355,10.0,29.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:30:00Z,29.4012,-89.0355,10.0,29.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:45:00Z,29.4012,-89.0355,10.0,29.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:00:00Z,29.4012,-89.0355,10.0,29.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:15:00Z,29.4012,-89.0355,10.0,29.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:30:00Z,29.4012,-89.0355,10.0,29.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:45:00Z,29.4012,-89.0355,10.0,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:00:00Z,29.4012,-89.0355,10.0,29.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:15:00Z,29.4012,-89.0355,10.0,29.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:30:00Z,29.4012,-89.0355,10.0,29.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:45:00Z,29.4012,-89.0355,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:00:00Z,29.4012,-89.0355,10.0,29.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:15:00Z,29.4012,-89.0355,10.0,29.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:30:00Z,29.4012,-89.0355,10.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:45:00Z,29.4012,-89.0355,10.0,29.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:00:00Z,29.4012,-89.0355,10.0,29.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:15:00Z,29.4012,-89.0355,10.0,29.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:30:00Z,29.4012,-89.0355,10.0,29.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:45:00Z,29.4012,-89.0355,10.0,29.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:00:00Z,29.4012,-89.0355,10.0,29.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:15:00Z,29.4012,-89.0355,10.0,29.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:30:00Z,29.4012,-89.0355,10.0,29.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:45:00Z,29.4012,-89.0355,10.0,29.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:00:00Z,29.4012,-89.0355,10.0,29.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:15:00Z,29.4012,-89.0355,10.0,29.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:30:00Z,29.4012,-89.0355,10.0,29.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:45:00Z,29.4012,-89.0355,10.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:00:00Z,29.4012,-89.0355,10.0,29.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:15:00Z,29.4012,-89.0355,10.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:30:00Z,29.4012,-89.0355,10.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:45:00Z,29.4012,-89.0355,10.0,29.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:00:00Z,29.4012,-89.0355,10.0,29.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:15:00Z,29.4012,-89.0355,10.0,29.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:30:00Z,29.4012,-89.0355,10.0,29.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:45:00Z,29.4012,-89.0355,10.0,29.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:00:00Z,29.4012,-89.0355,10.0,29.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:15:00Z,29.4012,-89.0355,10.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:30:00Z,29.4012,-89.0355,10.0,29.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:45:00Z,29.4012,-89.0355,10.0,29.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:00:00Z,29.4012,-89.0355,10.0,29.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:15:00Z,29.4012,-89.0355,10.0,29.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:30:00Z,29.4012,-89.0355,10.0,29.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:45:00Z,29.4012,-89.0355,10.0,29.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:00:00Z,29.4012,-89.0355,10.0,29.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:15:00Z,29.4012,-89.0355,10.0,29.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:30:00Z,29.4012,-89.0355,10.0,29.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:45:00Z,29.4012,-89.0355,10.0,29.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:00:00Z,29.4012,-89.0355,10.0,29.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:15:00Z,29.4012,-89.0355,10.0,29.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:30:00Z,29.4012,-89.0355,10.0,29.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:45:00Z,29.4012,-89.0355,10.0,29.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:00:00Z,29.4012,-89.0355,10.0,29.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:15:00Z,29.4012,-89.0355,10.0,29.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:30:00Z,29.4012,-89.0355,10.0,29.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:45:00Z,29.4012,-89.0355,10.0,29.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:00:00Z,29.4012,-89.0355,10.0,29.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:15:00Z,29.4012,-89.0355,10.0,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:30:00Z,29.4012,-89.0355,10.0,29.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:45:00Z,29.4012,-89.0355,10.0,29.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:00:00Z,29.4012,-89.0355,10.0,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:15:00Z,29.4012,-89.0355,10.0,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:30:00Z,29.4012,-89.0355,10.0,29.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:45:00Z,29.4012,-89.0355,10.0,29.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:00:00Z,29.4012,-89.0355,10.0,29.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:15:00Z,29.4012,-89.0355,10.0,29.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:30:00Z,29.4012,-89.0355,10.0,29.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:45:00Z,29.4012,-89.0355,10.0,29.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:00:00Z,29.4012,-89.0355,10.0,29.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:15:00Z,29.4012,-89.0355,10.0,29.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:30:00Z,29.4012,-89.0355,10.0,29.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:45:00Z,29.4012,-89.0355,10.0,29.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:00:00Z,29.4012,-89.0355,10.0,29.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:15:00Z,29.4012,-89.0355,10.0,29.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:30:00Z,29.4012,-89.0355,10.0,29.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:45:00Z,29.4012,-89.0355,10.0,29.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:00:00Z,29.4012,-89.0355,10.0,29.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:15:00Z,29.4012,-89.0355,10.0,29.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:30:00Z,29.4012,-89.0355,10.0,29.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:45:00Z,29.4012,-89.0355,10.0,29.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:00:00Z,29.4012,-89.0355,10.0,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:15:00Z,29.4012,-89.0355,10.0,29.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:30:00Z,29.4012,-89.0355,10.0,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:45:00Z,29.4012,-89.0355,10.0,29.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:00:00Z,29.4012,-89.0355,10.0,29.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:15:00Z,29.4012,-89.0355,10.0,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:30:00Z,29.4012,-89.0355,10.0,29.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:45:00Z,29.4012,-89.0355,10.0,29.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:00:00Z,29.4012,-89.0355,10.0,29.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:15:00Z,29.4012,-89.0355,10.0,29.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:30:00Z,29.4012,-89.0355,10.0,29.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:45:00Z,29.4012,-89.0355,10.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:00:00Z,29.4012,-89.0355,10.0,29.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:15:00Z,29.4012,-89.0355,10.0,29.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:30:00Z,29.4012,-89.0355,10.0,29.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:45:00Z,29.4012,-89.0355,10.0,29.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:00:00Z,29.4012,-89.0355,10.0,29.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:15:00Z,29.4012,-89.0355,10.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:30:00Z,29.4012,-89.0355,10.0,29.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:45:00Z,29.4012,-89.0355,10.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:00:00Z,29.4012,-89.0355,10.0,29.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:15:00Z,29.4012,-89.0355,10.0,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:30:00Z,29.4012,-89.0355,10.0,29.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:45:00Z,29.4012,-89.0355,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:00:00Z,29.4012,-89.0355,10.0,29.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:15:00Z,29.4012,-89.0355,10.0,29.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:30:00Z,29.4012,-89.0355,10.0,29.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:45:00Z,29.4012,-89.0355,10.0,29.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:00:00Z,29.4012,-89.0355,10.0,29.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:15:00Z,29.4012,-89.0355,10.0,29.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:30:00Z,29.4012,-89.0355,10.0,29.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:45:00Z,29.4012,-89.0355,10.0,29.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:00:00Z,29.4012,-89.0355,10.0,29.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:15:00Z,29.4012,-89.0355,10.0,29.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:30:00Z,29.4012,-89.0355,10.0,29.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:45:00Z,29.4012,-89.0355,10.0,29.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:00:00Z,29.4012,-89.0355,10.0,29.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:15:00Z,29.4012,-89.0355,10.0,29.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:30:00Z,29.4012,-89.0355,10.0,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:45:00Z,29.4012,-89.0355,10.0,29.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:00:00Z,29.4012,-89.0355,10.0,29.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:15:00Z,29.4012,-89.0355,10.0,29.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:30:00Z,29.4012,-89.0355,10.0,29.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:45:00Z,29.4012,-89.0355,10.0,29.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:00:00Z,29.4012,-89.0355,10.0,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:15:00Z,29.4012,-89.0355,10.0,29.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:30:00Z,29.4012,-89.0355,10.0,29.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:45:00Z,29.4012,-89.0355,10.0,29.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:00:00Z,29.4012,-89.0355,10.0,29.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:15:00Z,29.4012,-89.0355,10.0,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:30:00Z,29.4012,-89.0355,10.0,29.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:45:00Z,29.4012,-89.0355,10.0,29.603,11111222 