owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:18:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:18:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:18:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:18:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:12:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:54:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:12:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:12:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:12:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:12:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:12:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:12:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:12:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:12:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:12:00Z,27.8398,-97.0727,1.825,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:12:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:12:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:12:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T20:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T21:18:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T22:12:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-01T23:12:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T00:12:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T01:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T02:12:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T03:12:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T04:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T05:12:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T06:30:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T07:12:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T08:12:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T09:12:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T10:12:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T11:12:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T12:12:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T13:12:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T14:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T15:12:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T16:12:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T17:12:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T18:12:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T19:12:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T20:12:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T21:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T22:12:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-02T23:12:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T00:12:00Z,27.8398,-97.0727,1.715,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T01:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T02:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T03:12:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T04:18:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T05:12:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T06:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T07:12:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T08:12:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T09:12:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T10:12:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T11:30:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T12:12:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T13:18:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T14:12:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T15:12:00Z,27.8398,-97.0727,1.767,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T16:12:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T17:12:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T18:12:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T19:12:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T20:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T21:24:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T22:54:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-03T23:12:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T00:12:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T01:12:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T02:12:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T03:12:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T04:12:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T05:12:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T06:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T07:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T08:18:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T09:12:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T10:12:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T11:12:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T12:12:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T13:12:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T14:12:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T15:12:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T16:36:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T17:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T18:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T19:18:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T20:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T21:18:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T22:42:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-04T23:12:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T00:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T01:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T02:12:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T03:12:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T04:24:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T05:12:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T06:24:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T07:12:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T08:12:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T09:12:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T10:12:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T11:18:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T12:12:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T13:12:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T14:12:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T15:12:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T16:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T17:36:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T18:18:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T19:12:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T20:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T21:12:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T22:24:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-05T23:12:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T00:24:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T01:24:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T02:18:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T03:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T04:18:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T05:12:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T06:24:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T07:12:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T08:24:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T09:12:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T10:12:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T11:12:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T12:12:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T13:24:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T14:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T15:12:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T16:18:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T17:12:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T18:12:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T19:18:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T20:12:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T21:12:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T22:36:00Z,27.8398,-97.0727,1.893,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-06T23:12:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T00:12:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T01:18:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T02:12:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T03:12:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T04:12:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T05:12:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T06:18:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T07:12:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T08:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T09:12:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T10:12:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T11:12:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T12:18:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T13:12:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T14:12:00Z,27.8398,-97.0727,1.557,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T15:18:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T16:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T17:12:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T18:18:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T19:12:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T20:12:00Z,27.8398,-97.0727,1.829,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T21:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T22:24:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-07T23:12:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T00:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T01:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T02:18:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T03:12:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T04:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T05:12:00Z,27.8398,-97.0727,1.947,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T06:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T07:12:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T08:12:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T09:12:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T10:12:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T11:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T12:12:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T13:12:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T14:12:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T15:12:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T16:12:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T17:24:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T18:18:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T19:12:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T20:12:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T21:12:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T22:12:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-08T23:12:00Z,27.8398,-97.0727,1.88,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T00:12:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T01:12:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T02:18:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T03:12:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T04:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T05:12:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T06:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T07:12:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T08:12:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T09:12:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T10:12:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T11:12:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T12:12:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T13:12:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T14:12:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T15:12:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T16:18:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T17:12:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T18:12:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T19:12:00Z,27.8398,-97.0727,1.497,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T20:12:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T21:12:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T22:12:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-09T23:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T00:12:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T01:12:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T02:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T03:12:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T04:12:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T05:12:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T06:12:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T07:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T08:12:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T09:12:00Z,27.8398,-97.0727,1.829,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T10:12:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T11:12:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T12:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T13:12:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T14:12:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T15:30:00Z,27.8398,-97.0727,1.457,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T16:24:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T17:18:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T18:18:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T19:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T20:12:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T21:12:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T22:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-10T23:18:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T00:12:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T01:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T02:12:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T03:12:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T04:18:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T05:12:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T06:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T07:12:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T08:12:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T09:12:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T10:12:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T11:12:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T12:12:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T13:12:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T14:12:00Z,27.8398,-97.0727,1.557,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T15:12:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T16:12:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T17:18:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T18:12:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T19:18:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T20:12:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T21:12:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T22:48:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-11T23:12:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-12T00:12:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-12T01:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-12T02:12:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-12T03:12:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-12T23:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T00:12:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T01:12:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T02:12:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T03:12:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T04:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T05:12:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T06:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T07:12:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T08:12:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T09:12:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T10:12:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T11:12:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T12:12:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T13:12:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T14:12:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2014-11-13T15:12:00Z,27.8398,-97.0727,1.621,1111122 