owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T00:00:00Z,26.6493,-81.8810,2.11,16.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T01:00:00Z,26.6493,-81.8810,2.11,16.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T02:00:00Z,26.6493,-81.8810,2.11,16.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T03:00:00Z,26.6493,-81.8810,2.11,16.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T04:00:00Z,26.6493,-81.8810,2.11,16.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T05:00:00Z,26.6493,-81.8810,2.11,16.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T06:00:00Z,26.6493,-81.8810,2.11,16.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T07:00:00Z,26.6493,-81.8810,2.11,16.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T08:00:00Z,26.6493,-81.8810,2.11,16.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T09:00:00Z,26.6493,-81.8810,2.11,16.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T10:00:00Z,26.6493,-81.8810,2.11,16.27,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T11:00:00Z,26.6493,-81.8810,2.11,15.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T12:00:00Z,26.6493,-81.8810,2.11,15.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T13:00:00Z,26.6493,-81.8810,2.11,16.32,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T14:00:00Z,26.6493,-81.8810,2.11,16.32,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T15:00:00Z,26.6493,-81.8810,2.11,16.36,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T16:00:00Z,26.6493,-81.8810,2.11,16.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T17:00:00Z,26.6493,-81.8810,2.11,16.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T18:00:00Z,26.6493,-81.8810,2.11,16.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T19:00:00Z,26.6493,-81.8810,2.11,16.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T20:00:00Z,26.6493,-81.8810,2.11,16.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T21:00:00Z,26.6493,-81.8810,2.11,16.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T22:00:00Z,26.6493,-81.8810,2.11,16.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-01T23:00:00Z,26.6493,-81.8810,2.11,16.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T00:00:00Z,26.6493,-81.8810,2.11,17.27,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T01:00:00Z,26.6493,-81.8810,2.11,17.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T02:00:00Z,26.6493,-81.8810,2.11,17.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T03:00:00Z,26.6493,-81.8810,2.11,17.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T04:00:00Z,26.6493,-81.8810,2.11,17.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T05:00:00Z,26.6493,-81.8810,2.11,16.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T06:00:00Z,26.6493,-81.8810,2.11,16.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T07:00:00Z,26.6493,-81.8810,2.11,17.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T08:00:00Z,26.6493,-81.8810,2.11,17.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T09:00:00Z,26.6493,-81.8810,2.11,17.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T10:00:00Z,26.6493,-81.8810,2.11,17.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T11:00:00Z,26.6493,-81.8810,2.11,16.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T12:00:00Z,26.6493,-81.8810,2.11,16.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T13:00:00Z,26.6493,-81.8810,2.11,16.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T14:00:00Z,26.6493,-81.8810,2.11,16.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T15:00:00Z,26.6493,-81.8810,2.11,16.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T16:00:00Z,26.6493,-81.8810,2.11,16.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T17:00:00Z,26.6493,-81.8810,2.11,16.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T18:00:00Z,26.6493,-81.8810,2.11,17.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T19:00:00Z,26.6493,-81.8810,2.11,17.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T20:00:00Z,26.6493,-81.8810,2.11,17.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T21:00:00Z,26.6493,-81.8810,2.11,17.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T22:00:00Z,26.6493,-81.8810,2.11,17.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-02T23:00:00Z,26.6493,-81.8810,2.11,17.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T00:00:00Z,26.6493,-81.8810,2.11,17.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T01:00:00Z,26.6493,-81.8810,2.11,17.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T02:00:00Z,26.6493,-81.8810,2.11,17.44,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T03:00:00Z,26.6493,-81.8810,2.11,17.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T04:00:00Z,26.6493,-81.8810,2.11,17.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T05:00:00Z,26.6493,-81.8810,2.11,17.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T06:00:00Z,26.6493,-81.8810,2.11,17.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T07:00:00Z,26.6493,-81.8810,2.11,17.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T08:00:00Z,26.6493,-81.8810,2.11,17.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T09:00:00Z,26.6493,-81.8810,2.11,16.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T10:00:00Z,26.6493,-81.8810,2.11,16.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T11:00:00Z,26.6493,-81.8810,2.11,16.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T12:00:00Z,26.6493,-81.8810,2.11,16.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T13:00:00Z,26.6493,-81.8810,2.11,16.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T14:00:00Z,26.6493,-81.8810,2.11,16.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T15:00:00Z,26.6493,-81.8810,2.11,16.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T16:00:00Z,26.6493,-81.8810,2.11,16.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T17:00:00Z,26.6493,-81.8810,2.11,16.39,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T18:00:00Z,26.6493,-81.8810,2.11,16.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T19:00:00Z,26.6493,-81.8810,2.11,16.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T20:00:00Z,26.6493,-81.8810,2.11,16.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T21:00:00Z,26.6493,-81.8810,2.11,16.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T22:00:00Z,26.6493,-81.8810,2.11,16.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-03T23:00:00Z,26.6493,-81.8810,2.11,16.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T00:00:00Z,26.6493,-81.8810,2.11,16.73,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T01:00:00Z,26.6493,-81.8810,2.11,16.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T02:00:00Z,26.6493,-81.8810,2.11,16.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T03:00:00Z,26.6493,-81.8810,2.11,16.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T04:00:00Z,26.6493,-81.8810,2.11,16.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T05:00:00Z,26.6493,-81.8810,2.11,16.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T06:00:00Z,26.6493,-81.8810,2.11,16.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T07:00:00Z,26.6493,-81.8810,2.11,16.74,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T08:00:00Z,26.6493,-81.8810,2.11,16.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T09:00:00Z,26.6493,-81.8810,2.11,16.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T10:00:00Z,26.6493,-81.8810,2.11,16.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T11:00:00Z,26.6493,-81.8810,2.11,16.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T12:00:00Z,26.6493,-81.8810,2.11,16.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T13:00:00Z,26.6493,-81.8810,2.11,16.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T14:00:00Z,26.6493,-81.8810,2.11,16.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T15:00:00Z,26.6493,-81.8810,2.11,16.27,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T16:00:00Z,26.6493,-81.8810,2.11,16.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T17:00:00Z,26.6493,-81.8810,2.11,16.21,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T18:00:00Z,26.6493,-81.8810,2.11,16.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T19:00:00Z,26.6493,-81.8810,2.11,16.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T20:00:00Z,26.6493,-81.8810,2.11,16.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T21:00:00Z,26.6493,-81.8810,2.11,16.35,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T22:00:00Z,26.6493,-81.8810,2.11,16.44,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-04T23:00:00Z,26.6493,-81.8810,2.11,16.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T00:00:00Z,26.6493,-81.8810,2.11,16.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T01:00:00Z,26.6493,-81.8810,2.11,16.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T02:00:00Z,26.6493,-81.8810,2.11,16.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T03:00:00Z,26.6493,-81.8810,2.11,16.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T04:00:00Z,26.6493,-81.8810,2.11,16.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T05:00:00Z,26.6493,-81.8810,2.11,16.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T06:00:00Z,26.6493,-81.8810,2.11,16.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T07:00:00Z,26.6493,-81.8810,2.11,16.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T08:00:00Z,26.6493,-81.8810,2.11,16.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T09:00:00Z,26.6493,-81.8810,2.11,16.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T10:00:00Z,26.6493,-81.8810,2.11,16.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T11:00:00Z,26.6493,-81.8810,2.11,15.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T12:00:00Z,26.6493,-81.8810,2.11,16.13,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T13:00:00Z,26.6493,-81.8810,2.11,16.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T14:00:00Z,26.6493,-81.8810,2.11,16.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T15:00:00Z,26.6493,-81.8810,2.11,16.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T16:00:00Z,26.6493,-81.8810,2.11,16.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T17:00:00Z,26.6493,-81.8810,2.11,16.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T18:00:00Z,26.6493,-81.8810,2.11,15.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T19:00:00Z,26.6493,-81.8810,2.11,15.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T20:00:00Z,26.6493,-81.8810,2.11,16.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T21:00:00Z,26.6493,-81.8810,2.11,15.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T22:00:00Z,26.6493,-81.8810,2.11,16.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-05T23:00:00Z,26.6493,-81.8810,2.11,16.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T00:00:00Z,26.6493,-81.8810,2.11,16.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T01:00:00Z,26.6493,-81.8810,2.11,16.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T02:00:00Z,26.6493,-81.8810,2.11,16.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T03:00:00Z,26.6493,-81.8810,2.11,16.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T04:00:00Z,26.6493,-81.8810,2.11,16.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T05:00:00Z,26.6493,-81.8810,2.11,15.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T06:00:00Z,26.6493,-81.8810,2.11,15.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T07:00:00Z,26.6493,-81.8810,2.11,15.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T08:00:00Z,26.6493,-81.8810,2.11,15.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T09:00:00Z,26.6493,-81.8810,2.11,15.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T10:00:00Z,26.6493,-81.8810,2.11,15.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T11:00:00Z,26.6493,-81.8810,2.11,15.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T12:00:00Z,26.6493,-81.8810,2.11,15.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T13:00:00Z,26.6493,-81.8810,2.11,15.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T14:00:00Z,26.6493,-81.8810,2.11,15.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T15:00:00Z,26.6493,-81.8810,2.11,15.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T16:00:00Z,26.6493,-81.8810,2.11,15.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T17:00:00Z,26.6493,-81.8810,2.11,15.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T18:00:00Z,26.6493,-81.8810,2.11,15.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T19:00:00Z,26.6493,-81.8810,2.11,15.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T20:00:00Z,26.6493,-81.8810,2.11,15.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T21:00:00Z,26.6493,-81.8810,2.11,15.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T22:00:00Z,26.6493,-81.8810,2.11,16.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-06T23:00:00Z,26.6493,-81.8810,2.11,16.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T00:00:00Z,26.6493,-81.8810,2.11,15.86,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T01:00:00Z,26.6493,-81.8810,2.11,15.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T02:00:00Z,26.6493,-81.8810,2.11,15.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T03:00:00Z,26.6493,-81.8810,2.11,15.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T04:00:00Z,26.6493,-81.8810,2.11,16.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T05:00:00Z,26.6493,-81.8810,2.11,16.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T06:00:00Z,26.6493,-81.8810,2.11,16.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T07:00:00Z,26.6493,-81.8810,2.11,15.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T08:00:00Z,26.6493,-81.8810,2.11,15.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T09:00:00Z,26.6493,-81.8810,2.11,15.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T10:00:00Z,26.6493,-81.8810,2.11,15.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T11:00:00Z,26.6493,-81.8810,2.11,15.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T12:00:00Z,26.6493,-81.8810,2.11,15.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T13:00:00Z,26.6493,-81.8810,2.11,15.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T14:00:00Z,26.6493,-81.8810,2.11,15.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T15:00:00Z,26.6493,-81.8810,2.11,15.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T16:00:00Z,26.6493,-81.8810,2.11,15.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T17:00:00Z,26.6493,-81.8810,2.11,15.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T18:00:00Z,26.6493,-81.8810,2.11,15.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T19:00:00Z,26.6493,-81.8810,2.11,15.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T20:00:00Z,26.6493,-81.8810,2.11,15.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T21:00:00Z,26.6493,-81.8810,2.11,16.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T22:00:00Z,26.6493,-81.8810,2.11,16.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-07T23:00:00Z,26.6493,-81.8810,2.11,16.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T00:00:00Z,26.6493,-81.8810,2.11,16.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T01:00:00Z,26.6493,-81.8810,2.11,16.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T02:00:00Z,26.6493,-81.8810,2.11,16.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T03:00:00Z,26.6493,-81.8810,2.11,16.75,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T04:00:00Z,26.6493,-81.8810,2.11,16.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T05:00:00Z,26.6493,-81.8810,2.11,16.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T06:00:00Z,26.6493,-81.8810,2.11,16.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T07:00:00Z,26.6493,-81.8810,2.11,16.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T08:00:00Z,26.6493,-81.8810,2.11,16.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T09:00:00Z,26.6493,-81.8810,2.11,16.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T10:00:00Z,26.6493,-81.8810,2.11,16.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T11:00:00Z,26.6493,-81.8810,2.11,16.32,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T12:00:00Z,26.6493,-81.8810,2.11,16.28,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T13:00:00Z,26.6493,-81.8810,2.11,16.28,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T14:00:00Z,26.6493,-81.8810,2.11,16.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T15:00:00Z,26.6493,-81.8810,2.11,16.27,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T16:00:00Z,26.6493,-81.8810,2.11,16.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T17:00:00Z,26.6493,-81.8810,2.11,16.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T18:00:00Z,26.6493,-81.8810,2.11,16.48,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T19:00:00Z,26.6493,-81.8810,2.11,16.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T20:00:00Z,26.6493,-81.8810,2.11,16.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T21:00:00Z,26.6493,-81.8810,2.11,16.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T22:00:00Z,26.6493,-81.8810,2.11,16.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-08T23:00:00Z,26.6493,-81.8810,2.11,17.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T00:00:00Z,26.6493,-81.8810,2.11,17.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T01:00:00Z,26.6493,-81.8810,2.11,17.21,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T02:00:00Z,26.6493,-81.8810,2.11,17.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T03:00:00Z,26.6493,-81.8810,2.11,17.13,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T04:00:00Z,26.6493,-81.8810,2.11,17.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T05:00:00Z,26.6493,-81.8810,2.11,17.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T06:00:00Z,26.6493,-81.8810,2.11,17.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T07:00:00Z,26.6493,-81.8810,2.11,17.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T08:00:00Z,26.6493,-81.8810,2.11,17.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T09:00:00Z,26.6493,-81.8810,2.11,17.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T10:00:00Z,26.6493,-81.8810,2.11,17.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T11:00:00Z,26.6493,-81.8810,2.11,16.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T12:00:00Z,26.6493,-81.8810,2.11,16.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T13:00:00Z,26.6493,-81.8810,2.11,17.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T14:00:00Z,26.6493,-81.8810,2.11,16.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T15:00:00Z,26.6493,-81.8810,2.11,17.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T16:00:00Z,26.6493,-81.8810,2.11,17.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T17:00:00Z,26.6493,-81.8810,2.11,16.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T18:00:00Z,26.6493,-81.8810,2.11,16.88,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T19:00:00Z,26.6493,-81.8810,2.11,16.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T20:00:00Z,26.6493,-81.8810,2.11,16.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T21:00:00Z,26.6493,-81.8810,2.11,16.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T22:00:00Z,26.6493,-81.8810,2.11,17.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-09T23:00:00Z,26.6493,-81.8810,2.11,17.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T00:00:00Z,26.6493,-81.8810,2.11,16.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T01:00:00Z,26.6493,-81.8810,2.11,17.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T02:00:00Z,26.6493,-81.8810,2.11,17.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T03:00:00Z,26.6493,-81.8810,2.11,17.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T04:00:00Z,26.6493,-81.8810,2.11,17.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T05:00:00Z,26.6493,-81.8810,2.11,17.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T06:00:00Z,26.6493,-81.8810,2.11,17.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T07:00:00Z,26.6493,-81.8810,2.11,17.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T08:00:00Z,26.6493,-81.8810,2.11,17.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T09:00:00Z,26.6493,-81.8810,2.11,17.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T10:00:00Z,26.6493,-81.8810,2.11,17.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T11:00:00Z,26.6493,-81.8810,2.11,17.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T12:00:00Z,26.6493,-81.8810,2.11,17.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T13:00:00Z,26.6493,-81.8810,2.11,17.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T14:00:00Z,26.6493,-81.8810,2.11,17.25,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T15:00:00Z,26.6493,-81.8810,2.11,17.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T16:00:00Z,26.6493,-81.8810,2.11,17.28,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T17:00:00Z,26.6493,-81.8810,2.11,17.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T18:00:00Z,26.6493,-81.8810,2.11,17.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T19:00:00Z,26.6493,-81.8810,2.11,17.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T20:00:00Z,26.6493,-81.8810,2.11,17.74,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T21:00:00Z,26.6493,-81.8810,2.11,17.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T22:00:00Z,26.6493,-81.8810,2.11,17.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-10T23:00:00Z,26.6493,-81.8810,2.11,17.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T00:00:00Z,26.6493,-81.8810,2.11,17.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T01:00:00Z,26.6493,-81.8810,2.11,17.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T02:00:00Z,26.6493,-81.8810,2.11,17.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T03:00:00Z,26.6493,-81.8810,2.11,17.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T04:00:00Z,26.6493,-81.8810,2.11,17.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T05:00:00Z,26.6493,-81.8810,2.11,17.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T06:00:00Z,26.6493,-81.8810,2.11,17.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T07:00:00Z,26.6493,-81.8810,2.11,17.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T08:00:00Z,26.6493,-81.8810,2.11,17.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T09:00:00Z,26.6493,-81.8810,2.11,17.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T10:00:00Z,26.6493,-81.8810,2.11,17.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T11:00:00Z,26.6493,-81.8810,2.11,17.75,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T12:00:00Z,26.6493,-81.8810,2.11,17.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T13:00:00Z,26.6493,-81.8810,2.11,17.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T14:00:00Z,26.6493,-81.8810,2.11,17.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T15:00:00Z,26.6493,-81.8810,2.11,18.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T16:00:00Z,26.6493,-81.8810,2.11,18.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T17:00:00Z,26.6493,-81.8810,2.11,18.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T18:00:00Z,26.6493,-81.8810,2.11,18.75,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T19:00:00Z,26.6493,-81.8810,2.11,19.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T20:00:00Z,26.6493,-81.8810,2.11,19.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T21:00:00Z,26.6493,-81.8810,2.11,20.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T22:00:00Z,26.6493,-81.8810,2.11,20.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-11T23:00:00Z,26.6493,-81.8810,2.11,20.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T00:00:00Z,26.6493,-81.8810,2.11,20.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T01:00:00Z,26.6493,-81.8810,2.11,19.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T02:00:00Z,26.6493,-81.8810,2.11,20.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T03:00:00Z,26.6493,-81.8810,2.11,19.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T04:00:00Z,26.6493,-81.8810,2.11,19.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T05:00:00Z,26.6493,-81.8810,2.11,19.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T06:00:00Z,26.6493,-81.8810,2.11,20.08,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T07:00:00Z,26.6493,-81.8810,2.11,20.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T08:00:00Z,26.6493,-81.8810,2.11,20.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T09:00:00Z,26.6493,-81.8810,2.11,19.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T10:00:00Z,26.6493,-81.8810,2.11,19.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T11:00:00Z,26.6493,-81.8810,2.11,19.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T12:00:00Z,26.6493,-81.8810,2.11,20.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2010-03-12T13:00:00Z,26.6493,-81.8810,2.11,20.13,2 