owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:00:00Z,28.1530,-82.8010,10.0,5.51,321.45,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:06:00Z,28.1530,-82.8010,10.0,5.78,320.18,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:12:00Z,28.1530,-82.8010,10.0,5.44,321.23,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:18:00Z,28.1530,-82.8010,10.0,6.25,325.8,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:24:00Z,28.1530,-82.8010,10.0,6.17,324.88,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:30:00Z,28.1530,-82.8010,10.0,6.39,324.33,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:36:00Z,28.1530,-82.8010,10.0,5.47,318.05,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:42:00Z,28.1530,-82.8010,10.0,6.06,315.66,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:48:00Z,28.1530,-82.8010,10.0,6.15,309.78,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:54:00Z,28.1530,-82.8010,10.0,6.74,321.21,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:00:00Z,28.1530,-82.8010,10.0,4.98,318.19,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:06:00Z,28.1530,-82.8010,10.0,5.28,313.69,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:12:00Z,28.1530,-82.8010,10.0,4.9,301.49,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:18:00Z,28.1530,-82.8010,10.0,5.41,308.57,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:24:00Z,28.1530,-82.8010,10.0,5.52,315.21,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:30:00Z,28.1530,-82.8010,10.0,5.78,312.23,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:36:00Z,28.1530,-82.8010,10.0,5.45,308.74,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:42:00Z,28.1530,-82.8010,10.0,5.56,318.5,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:48:00Z,28.1530,-82.8010,10.0,5.48,315.21,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:54:00Z,28.1530,-82.8010,10.0,5.65,314.21,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:00:00Z,28.1530,-82.8010,10.0,5.57,320.1,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:06:00Z,28.1530,-82.8010,10.0,6.0,312.51,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:12:00Z,28.1530,-82.8010,10.0,5.81,317.47,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:18:00Z,28.1530,-82.8010,10.0,5.5,316.82,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:24:00Z,28.1530,-82.8010,10.0,5.4,315.71,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:30:00Z,28.1530,-82.8010,10.0,6.02,318.57,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:36:00Z,28.1530,-82.8010,10.0,5.39,311.28,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:42:00Z,28.1530,-82.8010,10.0,6.37,327.07,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:48:00Z,28.1530,-82.8010,10.0,5.74,322.74,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:54:00Z,28.1530,-82.8010,10.0,5.55,319.06,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:00:00Z,28.1530,-82.8010,10.0,5.79,311.54,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:06:00Z,28.1530,-82.8010,10.0,6.28,313.77,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:12:00Z,28.1530,-82.8010,10.0,6.5,322.13,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:18:00Z,28.1530,-82.8010,10.0,6.74,330.63,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:24:00Z,28.1530,-82.8010,10.0,6.92,330.85,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:30:00Z,28.1530,-82.8010,10.0,6.54,316.7,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:36:00Z,28.1530,-82.8010,10.0,6.84,325.23,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:42:00Z,28.1530,-82.8010,10.0,6.57,325.0,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:48:00Z,28.1530,-82.8010,10.0,6.5,328.24,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:54:00Z,28.1530,-82.8010,10.0,6.37,321.05,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:00:00Z,28.1530,-82.8010,10.0,5.74,321.02,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:06:00Z,28.1530,-82.8010,10.0,5.98,316.17,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:12:00Z,28.1530,-82.8010,10.0,6.94,327.45,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:18:00Z,28.1530,-82.8010,10.0,7.23,331.51,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:24:00Z,28.1530,-82.8010,10.0,6.24,324.35,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:30:00Z,28.1530,-82.8010,10.0,5.93,319.27,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:36:00Z,28.1530,-82.8010,10.0,6.25,325.64,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:42:00Z,28.1530,-82.8010,10.0,6.51,322.24,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:48:00Z,28.1530,-82.8010,10.0,7.09,337.48,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:54:00Z,28.1530,-82.8010,10.0,6.62,327.14,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:00:00Z,28.1530,-82.8010,10.0,6.39,323.96,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:06:00Z,28.1530,-82.8010,10.0,6.6,324.1,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:12:00Z,28.1530,-82.8010,10.0,6.22,316.84,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:18:00Z,28.1530,-82.8010,10.0,6.93,327.21,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:24:00Z,28.1530,-82.8010,10.0,6.41,320.43,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:30:00Z,28.1530,-82.8010,10.0,6.25,323.15,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:36:00Z,28.1530,-82.8010,10.0,6.26,323.68,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:42:00Z,28.1530,-82.8010,10.0,6.06,325.47,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:48:00Z,28.1530,-82.8010,10.0,5.79,323.16,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:54:00Z,28.1530,-82.8010,10.0,6.22,326.46,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:00:00Z,28.1530,-82.8010,10.0,6.22,325.66,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:06:00Z,28.1530,-82.8010,10.0,5.03,322.14,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:12:00Z,28.1530,-82.8010,10.0,5.7,326.57,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:18:00Z,28.1530,-82.8010,10.0,5.57,324.18,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:24:00Z,28.1530,-82.8010,10.0,4.17,315.87,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:30:00Z,28.1530,-82.8010,10.0,5.07,329.27,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:36:00Z,28.1530,-82.8010,10.0,5.2,312.89,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:42:00Z,28.1530,-82.8010,10.0,5.32,320.91,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:48:00Z,28.1530,-82.8010,10.0,6.02,320.8,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:54:00Z,28.1530,-82.8010,10.0,5.23,316.76,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:00:00Z,28.1530,-82.8010,10.0,5.55,327.38,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:06:00Z,28.1530,-82.8010,10.0,6.19,326.03,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:12:00Z,28.1530,-82.8010,10.0,5.98,325.72,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:18:00Z,28.1530,-82.8010,10.0,5.28,318.69,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:24:00Z,28.1530,-82.8010,10.0,5.39,324.19,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:30:00Z,28.1530,-82.8010,10.0,6.48,321.27,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:36:00Z,28.1530,-82.8010,10.0,5.48,316.99,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:42:00Z,28.1530,-82.8010,10.0,6.13,319.77,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:48:00Z,28.1530,-82.8010,10.0,6.19,314.49,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:54:00Z,28.1530,-82.8010,10.0,6.05,316.92,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:00:00Z,28.1530,-82.8010,10.0,6.54,324.18,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:06:00Z,28.1530,-82.8010,10.0,5.82,326.62,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:12:00Z,28.1530,-82.8010,10.0,6.05,330.15,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:18:00Z,28.1530,-82.8010,10.0,6.06,323.94,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:24:00Z,28.1530,-82.8010,10.0,6.16,327.91,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:30:00Z,28.1530,-82.8010,10.0,5.73,328.77,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:36:00Z,28.1530,-82.8010,10.0,5.24,329.75,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:42:00Z,28.1530,-82.8010,10.0,6.31,325.75,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:48:00Z,28.1530,-82.8010,10.0,5.94,321.48,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:54:00Z,28.1530,-82.8010,10.0,5.19,334.44,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:00:00Z,28.1530,-82.8010,10.0,5.65,325.54,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:06:00Z,28.1530,-82.8010,10.0,5.44,340.35,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:12:00Z,28.1530,-82.8010,10.0,5.21,352.99,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:18:00Z,28.1530,-82.8010,10.0,5.29,355.35,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:24:00Z,28.1530,-82.8010,10.0,5.12,354.9,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:30:00Z,28.1530,-82.8010,10.0,5.71,350.51,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:36:00Z,28.1530,-82.8010,10.0,5.16,343.17,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:42:00Z,28.1530,-82.8010,10.0,5.36,346.91,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:48:00Z,28.1530,-82.8010,10.0,5.87,354.3,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:54:00Z,28.1530,-82.8010,10.0,4.82,349.28,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:00:00Z,28.1530,-82.8010,10.0,4.81,347.56,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:06:00Z,28.1530,-82.8010,10.0,3.97,349.47,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:12:00Z,28.1530,-82.8010,10.0,3.16,36.46,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:18:00Z,28.1530,-82.8010,10.0,1.8,47.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:24:00Z,28.1530,-82.8010,10.0,1.35,60.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:30:00Z,28.1530,-82.8010,10.0,1.2,42.37,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:36:00Z,28.1530,-82.8010,10.0,1.9,48.1,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:42:00Z,28.1530,-82.8010,10.0,2.06,85.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:48:00Z,28.1530,-82.8010,10.0,2.02,65.71,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:54:00Z,28.1530,-82.8010,10.0,2.72,33.88,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:00:00Z,28.1530,-82.8010,10.0,1.92,46.9,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:06:00Z,28.1530,-82.8010,10.0,1.94,41.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:12:00Z,28.1530,-82.8010,10.0,2.05,4.94,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:18:00Z,28.1530,-82.8010,10.0,1.19,358.1,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:24:00Z,28.1530,-82.8010,10.0,2.4,11.4,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:30:00Z,28.1530,-82.8010,10.0,4.63,330.98,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:36:00Z,28.1530,-82.8010,10.0,4.75,342.26,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:42:00Z,28.1530,-82.8010,10.0,3.84,351.74,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:48:00Z,28.1530,-82.8010,10.0,2.99,16.33,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:54:00Z,28.1530,-82.8010,10.0,3.23,12.59,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:00:00Z,28.1530,-82.8010,10.0,3.65,355.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:06:00Z,28.1530,-82.8010,10.0,5.04,334.45,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:12:00Z,28.1530,-82.8010,10.0,5.57,337.62,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:18:00Z,28.1530,-82.8010,10.0,4.69,335.67,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:24:00Z,28.1530,-82.8010,10.0,5.11,334.14,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:30:00Z,28.1530,-82.8010,10.0,5.04,333.99,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:36:00Z,28.1530,-82.8010,10.0,5.4,342.69,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:42:00Z,28.1530,-82.8010,10.0,5.74,338.89,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:48:00Z,28.1530,-82.8010,10.0,5.4,343.79,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:54:00Z,28.1530,-82.8010,10.0,6.3,327.11,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:00:00Z,28.1530,-82.8010,10.0,5.24,324.74,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:06:00Z,28.1530,-82.8010,10.0,5.52,350.27,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:12:00Z,28.1530,-82.8010,10.0,5.65,340.38,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:18:00Z,28.1530,-82.8010,10.0,5.91,358.75,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:24:00Z,28.1530,-82.8010,10.0,5.3,345.46,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:30:00Z,28.1530,-82.8010,10.0,5.16,344.13,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:36:00Z,28.1530,-82.8010,10.0,4.95,345.56,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:42:00Z,28.1530,-82.8010,10.0,5.27,356.91,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:48:00Z,28.1530,-82.8010,10.0,5.77,348.5,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:54:00Z,28.1530,-82.8010,10.0,5.58,0.16,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:00:00Z,28.1530,-82.8010,10.0,5.36,358.11,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:06:00Z,28.1530,-82.8010,10.0,5.13,356.1,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:12:00Z,28.1530,-82.8010,10.0,4.83,347.54,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:18:00Z,28.1530,-82.8010,10.0,4.73,343.24,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:24:00Z,28.1530,-82.8010,10.0,4.77,334.45,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:30:00Z,28.1530,-82.8010,10.0,4.64,344.75,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:36:00Z,28.1530,-82.8010,10.0,4.9,354.41,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:42:00Z,28.1530,-82.8010,10.0,4.65,345.36,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:48:00Z,28.1530,-82.8010,10.0,4.49,336.4,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:54:00Z,28.1530,-82.8010,10.0,5.14,343.69,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:00:00Z,28.1530,-82.8010,10.0,5.0,354.23,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:06:00Z,28.1530,-82.8010,10.0,5.58,343.68,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:12:00Z,28.1530,-82.8010,10.0,5.83,341.72,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:18:00Z,28.1530,-82.8010,10.0,6.14,345.22,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:24:00Z,28.1530,-82.8010,10.0,5.3,352.36,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:30:00Z,28.1530,-82.8010,10.0,5.82,339.6,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:36:00Z,28.1530,-82.8010,10.0,5.96,342.22,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:42:00Z,28.1530,-82.8010,10.0,6.51,340.06,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:48:00Z,28.1530,-82.8010,10.0,6.16,338.29,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:54:00Z,28.1530,-82.8010,10.0,6.6,337.95,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:00:00Z,28.1530,-82.8010,10.0,6.52,337.72,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:06:00Z,28.1530,-82.8010,10.0,7.03,353.96,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:12:00Z,28.1530,-82.8010,10.0,6.66,355.05,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:18:00Z,28.1530,-82.8010,10.0,6.46,345.46,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:24:00Z,28.1530,-82.8010,10.0,6.82,337.67,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:30:00Z,28.1530,-82.8010,10.0,6.5,334.43,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:36:00Z,28.1530,-82.8010,10.0,6.35,328.82,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:42:00Z,28.1530,-82.8010,10.0,6.43,342.36,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:48:00Z,28.1530,-82.8010,10.0,6.65,348.75,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:54:00Z,28.1530,-82.8010,10.0,6.1,342.94,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:00:00Z,28.1530,-82.8010,10.0,6.36,343.07,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:06:00Z,28.1530,-82.8010,10.0,6.44,333.05,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:12:00Z,28.1530,-82.8010,10.0,6.28,340.63,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:18:00Z,28.1530,-82.8010,10.0,6.63,344.73,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:24:00Z,28.1530,-82.8010,10.0,6.44,334.17,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:30:00Z,28.1530,-82.8010,10.0,6.23,338.78,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:36:00Z,28.1530,-82.8010,10.0,6.89,343.46,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:42:00Z,28.1530,-82.8010,10.0,7.14,342.63,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:48:00Z,28.1530,-82.8010,10.0,7.67,341.15,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:54:00Z,28.1530,-82.8010,10.0,7.18,336.95,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:00:00Z,28.1530,-82.8010,10.0,7.32,342.1,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:06:00Z,28.1530,-82.8010,10.0,7.81,341.08,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:12:00Z,28.1530,-82.8010,10.0,7.62,335.11,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:18:00Z,28.1530,-82.8010,10.0,6.89,337.9,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:24:00Z,28.1530,-82.8010,10.0,7.11,341.73,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:30:00Z,28.1530,-82.8010,10.0,7.58,339.43,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:36:00Z,28.1530,-82.8010,10.0,6.9,340.03,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:42:00Z,28.1530,-82.8010,10.0,7.72,332.06,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:48:00Z,28.1530,-82.8010,10.0,7.39,339.8,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:54:00Z,28.1530,-82.8010,10.0,7.57,342.27,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:00:00Z,28.1530,-82.8010,10.0,8.19,340.24,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:06:00Z,28.1530,-82.8010,10.0,7.61,336.87,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:12:00Z,28.1530,-82.8010,10.0,7.12,335.75,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:18:00Z,28.1530,-82.8010,10.0,7.21,333.84,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:24:00Z,28.1530,-82.8010,10.0,7.36,335.45,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:30:00Z,28.1530,-82.8010,10.0,7.97,333.57,9.6,'1111122,1111122,1111122' 