owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-05-01T00:00:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T01:00:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T02:00:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T03:00:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T04:00:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T04:54:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T06:18:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T07:00:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T08:00:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T09:00:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T10:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T10:54:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T12:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T13:00:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T14:00:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T15:00:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T16:00:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T17:00:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T18:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T19:00:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T20:00:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T21:00:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T22:00:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T23:00:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T00:00:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T01:00:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T02:00:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T03:00:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T04:00:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T05:00:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T06:00:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T07:00:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T08:00:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T08:54:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T10:00:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T11:00:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T12:00:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T13:00:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T14:00:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T15:00:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T16:00:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T17:00:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T18:00:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T19:00:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T20:00:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T21:00:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T22:00:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T23:00:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T00:00:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T01:00:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T02:00:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T03:00:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T04:00:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T05:00:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T06:00:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T07:00:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T08:00:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T09:00:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T10:00:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T11:00:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T12:00:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T13:00:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T14:00:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T15:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T16:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T17:00:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T18:00:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T19:00:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T20:00:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T21:00:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T22:00:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T23:00:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T00:00:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T01:00:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T02:00:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T02:54:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T04:00:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T05:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T06:24:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T07:00:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T08:00:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T09:00:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T10:00:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T11:00:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T12:00:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T13:00:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T14:00:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T15:00:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T16:00:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T17:00:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T17:54:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T18:54:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T20:00:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T20:54:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T22:00:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T23:00:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T00:00:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T01:00:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T02:00:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T03:00:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T04:00:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T05:00:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T06:30:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T07:00:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T08:00:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T09:00:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T10:00:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T11:00:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T12:00:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T13:00:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T14:00:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T15:00:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T16:00:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T17:00:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T18:00:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T19:00:00Z,27.4847,-97.3181,0.531,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T20:00:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T21:00:00Z,27.4847,-97.3181,0.526,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T22:00:00Z,27.4847,-97.3181,0.528,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T23:00:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T00:00:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T01:00:00Z,27.4847,-97.3181,0.528,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T02:00:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T03:00:00Z,27.4847,-97.3181,0.531,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T04:00:00Z,27.4847,-97.3181,0.533,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T05:00:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T06:36:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T07:00:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T08:00:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T09:00:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T10:00:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T11:00:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T12:00:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T13:00:00Z,27.4847,-97.3181,0.532,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T14:00:00Z,27.4847,-97.3181,0.528,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T15:00:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T16:00:00Z,27.4847,-97.3181,0.523,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T16:54:00Z,27.4847,-97.3181,0.522,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T18:00:00Z,27.4847,-97.3181,0.52,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T19:12:00Z,27.4847,-97.3181,0.518,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T20:12:00Z,27.4847,-97.3181,0.519,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T21:18:00Z,27.4847,-97.3181,0.52,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T22:12:00Z,27.4847,-97.3181,0.521,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T23:12:00Z,27.4847,-97.3181,0.523,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T00:06:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T01:00:00Z,27.4847,-97.3181,0.53,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T02:00:00Z,27.4847,-97.3181,0.531,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T03:00:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T04:00:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T05:00:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T06:24:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T07:00:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T08:00:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T09:00:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T10:00:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T11:00:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T12:00:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T13:00:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T14:00:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T15:00:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T16:00:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T17:00:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T18:00:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T19:00:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T20:00:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T21:00:00Z,27.4847,-97.3181,0.568,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T22:00:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T23:00:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T00:00:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T01:00:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T02:00:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T03:00:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T04:00:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T05:00:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T06:00:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T07:00:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T07:54:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T09:00:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T10:00:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T11:00:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T12:00:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T13:00:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T14:00:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T15:00:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T16:00:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T17:00:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T17:54:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T18:54:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T20:00:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T21:00:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T22:00:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T23:00:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T00:00:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T01:00:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T02:00:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T03:00:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T04:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T05:00:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T06:24:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T07:00:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T08:00:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T09:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T10:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T11:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T12:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T13:00:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T14:00:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T15:00:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T16:00:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T17:00:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T18:00:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T19:00:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T20:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T20:54:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T22:00:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T23:00:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T00:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T00:54:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T02:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T03:00:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T04:00:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T05:00:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T06:00:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T07:00:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T08:00:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T08:54:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T10:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T11:00:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T12:00:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T13:00:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T14:00:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T15:00:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T16:00:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T17:00:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T18:00:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T19:00:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T19:54:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T21:00:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T22:00:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T22:54:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T00:00:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T00:54:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T02:00:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T03:00:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T04:00:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T05:00:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T06:30:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T07:00:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T08:00:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T08:54:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T10:00:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T11:00:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T11:54:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T13:00:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T14:00:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T15:00:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T16:00:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T17:00:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T18:00:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T19:00:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T20:00:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T21:00:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T21:54:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T23:00:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T00:00:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T01:00:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T02:00:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T03:00:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T04:00:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T05:00:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T06:30:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T07:00:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T08:00:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T09:00:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T10:00:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T11:00:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T12:00:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T13:00:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T14:00:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T15:00:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T16:00:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T17:00:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T18:00:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T19:00:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T20:00:00Z,27.4847,-97.3181,0.804,1111122 