owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-11-01T00:00:00Z,27.9396,-96.8429,2.0,217.3832401,9.81639445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T00:30:00Z,27.9396,-96.8429,2.0,215.7023952,10.89826133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T01:00:00Z,27.9396,-96.8429,2.0,223.7226044,8.883467791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T01:30:00Z,27.9396,-96.8429,2.0,225.9320809,11.73245499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T02:00:00Z,27.9396,-96.8429,2.0,228.596393,7.439274158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T02:30:00Z,27.9396,-96.8429,2.0,223.7766497,8.28210722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T03:00:00Z,27.9396,-96.8429,2.0,229.4859976,9.220639891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T03:30:00Z,27.9396,-96.8429,2.0,234.6405676,8.951111663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T04:00:00Z,27.9396,-96.8429,2.0,223.6782198,12.26449347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T04:30:00Z,27.9396,-96.8429,2.0,220.6979361,12.82060841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T05:00:00Z,27.9396,-96.8429,2.0,223.3150039,11.06393239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T05:30:00Z,27.9396,-96.8429,2.0,217.6009191,12.84904666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T06:00:00Z,27.9396,-96.8429,2.0,217.9697022,13.75053454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T06:30:00Z,27.9396,-96.8429,2.0,214.7535009,13.59527124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T07:00:00Z,27.9396,-96.8429,2.0,215.8465732,14.00223196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T07:30:00Z,27.9396,-96.8429,2.0,216.7485601,13.25402958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T08:00:00Z,27.9396,-96.8429,2.0,213.7510046,12.9772185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T08:30:00Z,27.9396,-96.8429,2.0,200.1587928,14.18923888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T09:00:00Z,27.9396,-96.8429,2.0,204.2604055,11.90103357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T09:30:00Z,27.9396,-96.8429,2.0,206.510142,14.06934611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T10:00:00Z,27.9396,-96.8429,2.0,204.0004564,13.69397678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T10:30:00Z,27.9396,-96.8429,2.0,198.9524509,14.34783956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T11:00:00Z,27.9396,-96.8429,2.0,203.3986445,17.65163165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T11:30:00Z,27.9396,-96.8429,2.0,194.1338856,17.03572716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T12:00:00Z,27.9396,-96.8429,2.0,198.9579286,18.00675984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T12:30:00Z,27.9396,-96.8429,2.0,191.1985329,19.20568926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T13:00:00Z,27.9396,-96.8429,2.0,195.7665762,18.06986995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T13:30:00Z,27.9396,-96.8429,2.0,206.5043561,16.96282111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T14:00:00Z,27.9396,-96.8429,2.0,218.0870021,16.56773974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T14:30:00Z,27.9396,-96.8429,2.0,206.466933,18.33131201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T15:00:00Z,27.9396,-96.8429,2.0,216.7167708,21.74407735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T15:30:00Z,27.9396,-96.8429,2.0,213.9482531,20.28836612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T16:00:00Z,27.9396,-96.8429,2.0,218.5680539,21.52545702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T16:30:00Z,27.9396,-96.8429,2.0,219.0825063,22.63488016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T17:00:00Z,27.9396,-96.8429,2.0,208.2010542,24.5888857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T17:30:00Z,27.9396,-96.8429,2.0,215.6343967,24.02958385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T18:00:00Z,27.9396,-96.8429,2.0,219.1188196,18.70240894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T18:30:00Z,27.9396,-96.8429,2.0,210.6675659,21.2523881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T19:00:00Z,27.9396,-96.8429,2.0,219.9215093,25.2438032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T19:30:00Z,27.9396,-96.8429,2.0,231.7500673,23.34076691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T20:00:00Z,27.9396,-96.8429,2.0,234.2740819,26.93937267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T20:30:00Z,27.9396,-96.8429,2.0,240.9635433,24.06457978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T21:00:00Z,27.9396,-96.8429,2.0,243.4746359,25.59404032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T21:30:00Z,27.9396,-96.8429,2.0,247.1262858,25.90717661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T22:00:00Z,27.9396,-96.8429,2.0,246.3063886,27.22477732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T22:30:00Z,27.9396,-96.8429,2.0,243.2362736,28.4250664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T23:00:00Z,27.9396,-96.8429,2.0,237.4130527,27.79563455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-01T23:30:00Z,27.9396,-96.8429,2.0,236.8849716,31.20900671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T00:00:00Z,27.9396,-96.8429,2.0,237.3379982,33.22357296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T00:30:00Z,27.9396,-96.8429,2.0,239.8758493,35.44742163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T01:00:00Z,27.9396,-96.8429,2.0,247.0936788,40.36281085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T01:30:00Z,27.9396,-96.8429,2.0,250.9762476,41.8770892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T02:00:00Z,27.9396,-96.8429,2.0,247.2266507,42.60092135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T02:30:00Z,27.9396,-96.8429,2.0,242.6816868,42.8825419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T03:00:00Z,27.9396,-96.8429,2.0,241.1462523,40.65730562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T03:30:00Z,27.9396,-96.8429,2.0,231.8696606,41.38000725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T04:00:00Z,27.9396,-96.8429,2.0,231.2836785,41.40949287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T04:30:00Z,27.9396,-96.8429,2.0,240.3872202,43.99647827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T05:00:00Z,27.9396,-96.8429,2.0,238.3167405,41.81121859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T05:30:00Z,27.9396,-96.8429,2.0,240.7413785,42.3531876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T06:00:00Z,27.9396,-96.8429,2.0,236.7140321,43.22054257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T06:30:00Z,27.9396,-96.8429,2.0,239.080774,39.41038696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T07:00:00Z,27.9396,-96.8429,2.0,239.3767419,42.08992754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T07:30:00Z,27.9396,-96.8429,2.0,241.0103657,44.30037697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T08:00:00Z,27.9396,-96.8429,2.0,233.9732681,43.06666692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T08:30:00Z,27.9396,-96.8429,2.0,228.6361511,43.70233861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T09:00:00Z,27.9396,-96.8429,2.0,222.1238745,40.73114901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T09:30:00Z,27.9396,-96.8429,2.0,227.3786611,43.60950584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T10:00:00Z,27.9396,-96.8429,2.0,230.1175459,43.12157928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T10:30:00Z,27.9396,-96.8429,2.0,225.9127931,44.8150477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T11:00:00Z,27.9396,-96.8429,2.0,223.6737583,44.92037956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T11:30:00Z,27.9396,-96.8429,2.0,227.0651894,45.31963482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T12:00:00Z,27.9396,-96.8429,2.0,226.6362575,45.55625972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T12:30:00Z,27.9396,-96.8429,2.0,220.514909,44.03910194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T13:00:00Z,27.9396,-96.8429,2.0,220.9058232,45.46275949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T13:30:00Z,27.9396,-96.8429,2.0,219.5244698,41.27830544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T14:00:00Z,27.9396,-96.8429,2.0,217.3270107,44.59342104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T14:30:00Z,27.9396,-96.8429,2.0,219.194542,43.48379468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T15:00:00Z,27.9396,-96.8429,2.0,218.4084758,41.70504166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T15:30:00Z,27.9396,-96.8429,2.0,218.7586944,41.49855419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T16:00:00Z,27.9396,-96.8429,2.0,213.9669725,37.83654318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T16:30:00Z,27.9396,-96.8429,2.0,214.1563247,38.48914912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T17:00:00Z,27.9396,-96.8429,2.0,213.1274048,39.5603501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T17:30:00Z,27.9396,-96.8429,2.0,211.9213625,41.34208147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T18:00:00Z,27.9396,-96.8429,2.0,219.2909948,42.65208318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T18:30:00Z,27.9396,-96.8429,2.0,217.5422281,40.20677057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T19:00:00Z,27.9396,-96.8429,2.0,218.5285295,43.0400395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T19:30:00Z,27.9396,-96.8429,2.0,219.7527681,39.12552619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T20:00:00Z,27.9396,-96.8429,2.0,218.8149362,40.2992258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T20:30:00Z,27.9396,-96.8429,2.0,210.0868554,43.60518891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T21:00:00Z,27.9396,-96.8429,2.0,209.9141855,41.48731975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T21:30:00Z,27.9396,-96.8429,2.0,218.0194057,43.05666963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T22:00:00Z,27.9396,-96.8429,2.0,218.5594198,49.17138395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T22:30:00Z,27.9396,-96.8429,2.0,210.783428,48.02670091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T23:00:00Z,27.9396,-96.8429,2.0,212.9394809,37.70065782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-02T23:30:00Z,27.9396,-96.8429,2.0,211.3779705,38.64135738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T00:00:00Z,27.9396,-96.8429,2.0,208.9634133,42.84930104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T00:30:00Z,27.9396,-96.8429,2.0,213.3660775,39.76431818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T01:00:00Z,27.9396,-96.8429,2.0,222.1665134,42.91727158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T01:30:00Z,27.9396,-96.8429,2.0,219.9920552,43.98730385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T02:00:00Z,27.9396,-96.8429,2.0,231.6555728,40.81350879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T02:30:00Z,27.9396,-96.8429,2.0,231.8539489,41.94839925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T03:00:00Z,27.9396,-96.8429,2.0,232.990419,44.40613133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T03:30:00Z,27.9396,-96.8429,2.0,237.9009456,40.34781283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T04:00:00Z,27.9396,-96.8429,2.0,228.1914635,37.5915416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T04:30:00Z,27.9396,-96.8429,2.0,219.6979007,38.26260838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T05:00:00Z,27.9396,-96.8429,2.0,225.7163402,40.70425039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T05:30:00Z,27.9396,-96.8429,2.0,224.5049853,40.12980563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T06:00:00Z,27.9396,-96.8429,2.0,222.1515556,38.28054989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T06:30:00Z,27.9396,-96.8429,2.0,223.5527023,38.08277301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T07:00:00Z,27.9396,-96.8429,2.0,220.7981746,35.61368417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T07:30:00Z,27.9396,-96.8429,2.0,222.3048874,36.69699715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T08:00:00Z,27.9396,-96.8429,2.0,221.2915591,38.15758509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T08:30:00Z,27.9396,-96.8429,2.0,221.7104493,38.20427725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T09:00:00Z,27.9396,-96.8429,2.0,218.811362,34.76596324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T09:30:00Z,27.9396,-96.8429,2.0,217.4428127,37.58388085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T10:00:00Z,27.9396,-96.8429,2.0,221.8531833,34.39603029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T10:30:00Z,27.9396,-96.8429,2.0,211.8741245,34.31434103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T11:00:00Z,27.9396,-96.8429,2.0,218.6831053,34.12709334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T11:30:00Z,27.9396,-96.8429,2.0,216.2751896,29.88160806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T12:00:00Z,27.9396,-96.8429,2.0,212.2579706,27.86019562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T12:30:00Z,27.9396,-96.8429,2.0,214.9507599,25.20613417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T13:00:00Z,27.9396,-96.8429,2.0,226.0400884,24.14460602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T13:30:00Z,27.9396,-96.8429,2.0,223.7153703,28.70867639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T14:00:00Z,27.9396,-96.8429,2.0,232.1114533,30.38479883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T14:30:00Z,27.9396,-96.8429,2.0,230.0326592,31.35379562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T15:00:00Z,27.9396,-96.8429,2.0,230.751073,27.65983369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T15:30:00Z,27.9396,-96.8429,2.0,229.4769061,30.07309761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T16:00:00Z,27.9396,-96.8429,2.0,227.3591621,28.6833558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T16:30:00Z,27.9396,-96.8429,2.0,224.3884058,29.16274336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T17:00:00Z,27.9396,-96.8429,2.0,226.3636087,32.08345368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T17:30:00Z,27.9396,-96.8429,2.0,225.3572188,27.1958563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T18:00:00Z,27.9396,-96.8429,2.0,227.969538,25.794544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T18:30:00Z,27.9396,-96.8429,2.0,228.9267285,27.67041742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T19:00:00Z,27.9396,-96.8429,2.0,228.3892007,24.75669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T19:30:00Z,27.9396,-96.8429,2.0,241.5802236,23.2180727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T20:00:00Z,27.9396,-96.8429,2.0,238.2804453,24.19369339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T20:30:00Z,27.9396,-96.8429,2.0,235.1484912,22.99427103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T21:00:00Z,27.9396,-96.8429,2.0,227.3331088,23.44588877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T21:30:00Z,27.9396,-96.8429,2.0,241.6557231,22.47436985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T22:00:00Z,27.9396,-96.8429,2.0,243.4835293,20.94302032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T22:30:00Z,27.9396,-96.8429,2.0,246.2281771,21.01270568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T23:00:00Z,27.9396,-96.8429,2.0,243.0677855,17.46404879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-03T23:30:00Z,27.9396,-96.8429,2.0,241.8972032,22.50294425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T00:00:00Z,27.9396,-96.8429,2.0,244.3702397,21.36176959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T00:30:00Z,27.9396,-96.8429,2.0,245.6223486,19.91552158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T01:00:00Z,27.9396,-96.8429,2.0,243.32754,21.5423165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T01:30:00Z,27.9396,-96.8429,2.0,238.6676826,19.48092657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T02:00:00Z,27.9396,-96.8429,2.0,231.715641,19.28787443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T02:30:00Z,27.9396,-96.8429,2.0,230.7370118,19.59308296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T03:00:00Z,27.9396,-96.8429,2.0,232.2941825,20.16014385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T03:30:00Z,27.9396,-96.8429,2.0,221.3676452,21.31966463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T04:00:00Z,27.9396,-96.8429,2.0,224.282245,19.76518404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T04:30:00Z,27.9396,-96.8429,2.0,220.8377196,18.90131212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T05:00:00Z,27.9396,-96.8429,2.0,220.3444852,17.68651746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T05:30:00Z,27.9396,-96.8429,2.0,214.8341621,18.46965349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T06:00:00Z,27.9396,-96.8429,2.0,214.9306452,16.90567952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T06:30:00Z,27.9396,-96.8429,2.0,212.3783767,17.57195777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T07:00:00Z,27.9396,-96.8429,2.0,201.2306054,15.10520771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T07:30:00Z,27.9396,-96.8429,2.0,210.7134998,15.33040443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T08:00:00Z,27.9396,-96.8429,2.0,208.3507936,12.34014587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T08:30:00Z,27.9396,-96.8429,2.0,202.9812465,11.09022092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T09:00:00Z,27.9396,-96.8429,2.0,201.0401359,14.26080292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T09:30:00Z,27.9396,-96.8429,2.0,204.4093835,11.05847187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T10:00:00Z,27.9396,-96.8429,2.0,202.2838372,11.68250829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T10:30:00Z,27.9396,-96.8429,2.0,189.65966,8.581678158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T11:00:00Z,27.9396,-96.8429,2.0,194.3974365,9.611878068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T11:30:00Z,27.9396,-96.8429,2.0,208.9643351,11.74965957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T12:00:00Z,27.9396,-96.8429,2.0,205.1005302,11.55082681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T12:30:00Z,27.9396,-96.8429,2.0,215.189066,9.752194625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T13:00:00Z,27.9396,-96.8429,2.0,212.0639566,9.286646327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T13:30:00Z,27.9396,-96.8429,2.0,215.6449191,13.00697121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T14:00:00Z,27.9396,-96.8429,2.0,232.5351388,10.40656043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T14:30:00Z,27.9396,-96.8429,2.0,230.5108307,11.11761215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T15:00:00Z,27.9396,-96.8429,2.0,237.1912808,8.471274993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T15:30:00Z,27.9396,-96.8429,2.0,246.6296504,7.462177966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-11-04T16:00:00Z,27.9396,-96.8429,2.0,253.5493718,6.391635159,-99999.0,'11133222,11111222,99999999' 