owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T04:00:00Z,26.4645,-82.1044,9.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T05:00:00Z,26.4645,-82.1044,8.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T06:00:00Z,26.4645,-82.1044,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T07:00:00Z,26.4645,-82.1044,8.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T08:00:00Z,26.4645,-82.1044,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T09:00:00Z,26.4645,-82.1044,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T10:00:00Z,26.4645,-82.1044,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T11:00:00Z,26.4645,-82.1044,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T12:00:00Z,26.4645,-82.1044,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T13:00:00Z,26.4645,-82.1044,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T14:00:00Z,26.4645,-82.1044,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T15:00:00Z,26.4645,-82.1044,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T16:00:00Z,26.4645,-82.1044,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T17:00:00Z,26.4645,-82.1044,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T18:00:00Z,26.4645,-82.1044,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T19:00:00Z,26.4645,-82.1044,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T20:00:00Z,26.4645,-82.1044,8.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T21:00:00Z,26.4645,-82.1044,9.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T22:00:00Z,26.4645,-82.1044,11.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T04:00:00Z,26.4645,-82.1044,10.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T05:00:00Z,26.4645,-82.1044,12.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T07:00:00Z,26.4645,-82.1044,10.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T08:00:00Z,26.4645,-82.1044,10.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T09:00:00Z,26.4645,-82.1044,9.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T10:00:00Z,26.4645,-82.1044,9.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T11:00:00Z,26.4645,-82.1044,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T12:00:00Z,26.4645,-82.1044,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T13:00:00Z,26.4645,-82.1044,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T14:00:00Z,26.4645,-82.1044,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T15:00:00Z,26.4645,-82.1044,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T16:00:00Z,26.4645,-82.1044,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T17:00:00Z,26.4645,-82.1044,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T18:00:00Z,26.4645,-82.1044,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T19:00:00Z,26.4645,-82.1044,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T20:00:00Z,26.4645,-82.1044,8.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T21:00:00Z,26.4645,-82.1044,9.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T22:00:00Z,26.4645,-82.1044,9.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T04:00:00Z,26.4645,-82.1044,7.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T05:00:00Z,26.4645,-82.1044,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T06:00:00Z,26.4645,-82.1044,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T07:00:00Z,26.4645,-82.1044,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T08:00:00Z,26.4645,-82.1044,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T09:00:00Z,26.4645,-82.1044,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T12:00:00Z,26.4645,-82.1044,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T13:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T14:00:00Z,26.4645,-82.1044,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T15:00:00Z,26.4645,-82.1044,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T16:00:00Z,26.4645,-82.1044,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T17:00:00Z,26.4645,-82.1044,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T18:00:00Z,26.4645,-82.1044,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T19:00:00Z,26.4645,-82.1044,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T20:00:00Z,26.4645,-82.1044,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T21:00:00Z,26.4645,-82.1044,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T22:00:00Z,26.4645,-82.1044,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T04:00:00Z,26.4645,-82.1044,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T05:00:00Z,26.4645,-82.1044,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T06:00:00Z,26.4645,-82.1044,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T07:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T08:00:00Z,26.4645,-82.1044,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T09:00:00Z,26.4645,-82.1044,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T11:00:00Z,26.4645,-82.1044,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T12:00:00Z,26.4645,-82.1044,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T13:00:00Z,26.4645,-82.1044,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T14:00:00Z,26.4645,-82.1044,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T15:00:00Z,26.4645,-82.1044,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T16:00:00Z,26.4645,-82.1044,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T17:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T18:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T19:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T20:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T21:00:00Z,26.4645,-82.1044,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T22:00:00Z,26.4645,-82.1044,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T04:00:00Z,26.4645,-82.1044,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T05:00:00Z,26.4645,-82.1044,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T06:00:00Z,26.4645,-82.1044,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T07:00:00Z,26.4645,-82.1044,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T08:00:00Z,26.4645,-82.1044,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T09:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T10:00:00Z,26.4645,-82.1044,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T11:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T12:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T13:00:00Z,26.4645,-82.1044,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T14:00:00Z,26.4645,-82.1044,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T15:00:00Z,26.4645,-82.1044,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T16:00:00Z,26.4645,-82.1044,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T18:00:00Z,26.4645,-82.1044,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T19:00:00Z,26.4645,-82.1044,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T20:00:00Z,26.4645,-82.1044,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T21:00:00Z,26.4645,-82.1044,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T22:00:00Z,26.4645,-82.1044,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T04:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T05:00:00Z,26.4645,-82.1044,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T06:00:00Z,26.4645,-82.1044,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T07:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T08:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T09:00:00Z,26.4645,-82.1044,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T10:00:00Z,26.4645,-82.1044,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T11:00:00Z,26.4645,-82.1044,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T12:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T13:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T14:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T15:00:00Z,26.4645,-82.1044,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T16:00:00Z,26.4645,-82.1044,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T17:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T18:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T19:00:00Z,26.4645,-82.1044,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T20:00:00Z,26.4645,-82.1044,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T21:00:00Z,26.4645,-82.1044,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T22:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T04:00:00Z,26.4645,-82.1044,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T05:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T06:00:00Z,26.4645,-82.1044,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T07:00:00Z,26.4645,-82.1044,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T08:00:00Z,26.4645,-82.1044,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T09:00:00Z,26.4645,-82.1044,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T10:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T11:00:00Z,26.4645,-82.1044,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T12:00:00Z,26.4645,-82.1044,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T13:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T14:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T15:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T16:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T17:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T18:00:00Z,26.4645,-82.1044,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T19:00:00Z,26.4645,-82.1044,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T20:00:00Z,26.4645,-82.1044,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T21:00:00Z,26.4645,-82.1044,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T22:00:00Z,26.4645,-82.1044,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T04:00:00Z,26.4645,-82.1044,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T05:00:00Z,26.4645,-82.1044,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T06:00:00Z,26.4645,-82.1044,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T07:00:00Z,26.4645,-82.1044,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T08:00:00Z,26.4645,-82.1044,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T09:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T10:00:00Z,26.4645,-82.1044,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T11:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T12:00:00Z,26.4645,-82.1044,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T13:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T14:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T15:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T16:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T17:00:00Z,26.4645,-82.1044,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T18:00:00Z,26.4645,-82.1044,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T19:00:00Z,26.4645,-82.1044,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T20:00:00Z,26.4645,-82.1044,15.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T21:00:00Z,26.4645,-82.1044,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T22:00:00Z,26.4645,-82.1044,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T04:00:00Z,26.4645,-82.1044,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T05:00:00Z,26.4645,-82.1044,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T06:00:00Z,26.4645,-82.1044,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T07:00:00Z,26.4645,-82.1044,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T08:00:00Z,26.4645,-82.1044,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T09:00:00Z,26.4645,-82.1044,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T10:00:00Z,26.4645,-82.1044,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T11:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T12:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T13:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T14:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T15:00:00Z,26.4645,-82.1044,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T16:00:00Z,26.4645,-82.1044,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T18:00:00Z,26.4645,-82.1044,10.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T19:00:00Z,26.4645,-82.1044,11.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T20:00:00Z,26.4645,-82.1044,22.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T21:00:00Z,26.4645,-82.1044,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T22:00:00Z,26.4645,-82.1044,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T04:00:00Z,26.4645,-82.1044,10.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T05:00:00Z,26.4645,-82.1044,9.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T06:00:00Z,26.4645,-82.1044,10.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T07:00:00Z,26.4645,-82.1044,27.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T08:00:00Z,26.4645,-82.1044,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T09:00:00Z,26.4645,-82.1044,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T10:00:00Z,26.4645,-82.1044,10.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T11:00:00Z,26.4645,-82.1044,10.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T12:00:00Z,26.4645,-82.1044,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T13:00:00Z,26.4645,-82.1044,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T14:00:00Z,26.4645,-82.1044,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T15:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T16:00:00Z,26.4645,-82.1044,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T17:00:00Z,26.4645,-82.1044,8.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T18:00:00Z,26.4645,-82.1044,13.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T19:00:00Z,26.4645,-82.1044,20.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T20:00:00Z,26.4645,-82.1044,23.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T21:00:00Z,26.4645,-82.1044,21.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T22:00:00Z,26.4645,-82.1044,23.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T04:00:00Z,26.4645,-82.1044,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T05:00:00Z,26.4645,-82.1044,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T06:00:00Z,26.4645,-82.1044,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T07:00:00Z,26.4645,-82.1044,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T08:00:00Z,26.4645,-82.1044,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T09:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T10:00:00Z,26.4645,-82.1044,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T11:00:00Z,26.4645,-82.1044,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T12:00:00Z,26.4645,-82.1044,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T13:00:00Z,26.4645,-82.1044,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T14:00:00Z,26.4645,-82.1044,8.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T15:00:00Z,26.4645,-82.1044,8.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T16:00:00Z,26.4645,-82.1044,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T17:00:00Z,26.4645,-82.1044,8.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T18:00:00Z,26.4645,-82.1044,10.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T19:00:00Z,26.4645,-82.1044,8.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T20:00:00Z,26.4645,-82.1044,12.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T21:00:00Z,26.4645,-82.1044,11.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T22:00:00Z,26.4645,-82.1044,11.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T05:00:00Z,26.4645,-82.1044,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T06:00:00Z,26.4645,-82.1044,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T07:00:00Z,26.4645,-82.1044,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T08:00:00Z,26.4645,-82.1044,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T09:00:00Z,26.4645,-82.1044,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T10:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T11:00:00Z,26.4645,-82.1044,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T12:00:00Z,26.4645,-82.1044,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T13:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T14:00:00Z,26.4645,-82.1044,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T15:00:00Z,26.4645,-82.1044,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T16:00:00Z,26.4645,-82.1044,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T17:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T18:00:00Z,26.4645,-82.1044,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T19:00:00Z,26.4645,-82.1044,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T20:00:00Z,26.4645,-82.1044,7.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T21:00:00Z,26.4645,-82.1044,10.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T22:00:00Z,26.4645,-82.1044,10.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T04:00:00Z,26.4645,-82.1044,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T05:00:00Z,26.4645,-82.1044,8.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T06:00:00Z,26.4645,-82.1044,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T07:00:00Z,26.4645,-82.1044,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T08:00:00Z,26.4645,-82.1044,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T09:00:00Z,26.4645,-82.1044,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T10:00:00Z,26.4645,-82.1044,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T11:00:00Z,26.4645,-82.1044,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T12:00:00Z,26.4645,-82.1044,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T13:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T14:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T15:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T16:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T17:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T18:00:00Z,26.4645,-82.1044,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T19:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T20:00:00Z,26.4645,-82.1044,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T21:00:00Z,26.4645,-82.1044,11.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T22:00:00Z,26.4645,-82.1044,8.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T04:00:00Z,26.4645,-82.1044,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T05:00:00Z,26.4645,-82.1044,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T06:00:00Z,26.4645,-82.1044,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T07:00:00Z,26.4645,-82.1044,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T08:00:00Z,26.4645,-82.1044,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T09:00:00Z,26.4645,-82.1044,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T10:00:00Z,26.4645,-82.1044,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T11:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T12:00:00Z,26.4645,-82.1044,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T13:00:00Z,26.4645,-82.1044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T14:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T15:00:00Z,26.4645,-82.1044,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T16:00:00Z,26.4645,-82.1044,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T17:00:00Z,26.4645,-82.1044,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T18:00:00Z,26.4645,-82.1044,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T19:00:00Z,26.4645,-82.1044,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T20:00:00Z,26.4645,-82.1044,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T21:00:00Z,26.4645,-82.1044,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T22:00:00Z,26.4645,-82.1044,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T04:00:00Z,26.4645,-82.1044,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T05:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T06:00:00Z,26.4645,-82.1044,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T07:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T08:00:00Z,26.4645,-82.1044,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T09:00:00Z,26.4645,-82.1044,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T10:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T11:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T12:00:00Z,26.4645,-82.1044,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T13:00:00Z,26.4645,-82.1044,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T14:00:00Z,26.4645,-82.1044,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T15:00:00Z,26.4645,-82.1044,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T16:00:00Z,26.4645,-82.1044,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T17:00:00Z,26.4645,-82.1044,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T18:00:00Z,26.4645,-82.1044,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T19:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T20:00:00Z,26.4645,-82.1044,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-15T21:00:00Z,26.4645,-82.1044,7.12,1111122 