owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:30:00Z,30.4367,-88.0117,0.5,12.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:30:00Z,30.4367,-88.0117,0.5,13.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:30:00Z,30.4367,-88.0117,0.5,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:30:00Z,30.4367,-88.0117,0.5,11.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:30:00Z,30.4367,-88.0117,0.5,13.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:30:00Z,30.4367,-88.0117,0.5,13.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:30:00Z,30.4367,-88.0117,0.5,10.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:30:00Z,30.4367,-88.0117,0.5,10.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:30:00Z,30.4367,-88.0117,0.5,10.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:30:00Z,30.4367,-88.0117,0.5,10.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:30:00Z,30.4367,-88.0117,0.5,9.97,11113222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:30:00Z,30.4367,-88.0117,0.5,9.7,11113222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:30:00Z,30.4367,-88.0117,0.5,9.98,11113222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:30:00Z,30.4367,-88.0117,0.5,10.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:30:00Z,30.4367,-88.0117,0.5,10.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:30:00Z,30.4367,-88.0117,0.5,9.96,11113222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:30:00Z,30.4367,-88.0117,0.5,11.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:30:00Z,30.4367,-88.0117,0.5,10.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:30:00Z,30.4367,-88.0117,0.5,10.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:30:00Z,30.4367,-88.0117,0.5,10.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:30:00Z,30.4367,-88.0117,0.5,12.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:30:00Z,30.4367,-88.0117,0.5,12.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:30:00Z,30.4367,-88.0117,0.5,13.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:30:00Z,30.4367,-88.0117,0.5,13.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:30:00Z,30.4367,-88.0117,0.5,12.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:30:00Z,30.4367,-88.0117,0.5,12.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:30:00Z,30.4367,-88.0117,0.5,12.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:30:00Z,30.4367,-88.0117,0.5,12.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:30:00Z,30.4367,-88.0117,0.5,13.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:30:00Z,30.4367,-88.0117,0.5,13.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:30:00Z,30.4367,-88.0117,0.5,13.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:30:00Z,30.4367,-88.0117,0.5,11.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:30:00Z,30.4367,-88.0117,0.5,12.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:30:00Z,30.4367,-88.0117,0.5,11.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:30:00Z,30.4367,-88.0117,0.5,11.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:30:00Z,30.4367,-88.0117,0.5,12.04,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:30:00Z,30.4367,-88.0117,0.5,10.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:30:00Z,30.4367,-88.0117,0.5,10.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:30:00Z,30.4367,-88.0117,0.5,10.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:30:00Z,30.4367,-88.0117,0.5,10.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:30:00Z,30.4367,-88.0117,0.5,10.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:30:00Z,30.4367,-88.0117,0.5,11.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:30:00Z,30.4367,-88.0117,0.5,12.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:30:00Z,30.4367,-88.0117,0.5,12.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:30:00Z,30.4367,-88.0117,0.5,10.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:30:00Z,30.4367,-88.0117,0.5,12.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:30:00Z,30.4367,-88.0117,0.5,12.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:30:00Z,30.4367,-88.0117,0.5,12.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:30:00Z,30.4367,-88.0117,0.5,12.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:30:00Z,30.4367,-88.0117,0.5,12.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:30:00Z,30.4367,-88.0117,0.5,12.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:30:00Z,30.4367,-88.0117,0.5,13.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:30:00Z,30.4367,-88.0117,0.5,12.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:30:00Z,30.4367,-88.0117,0.5,12.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:30:00Z,30.4367,-88.0117,0.5,12.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:30:00Z,30.4367,-88.0117,0.5,12.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:30:00Z,30.4367,-88.0117,0.5,10.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:30:00Z,30.4367,-88.0117,0.5,11.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:30:00Z,30.4367,-88.0117,0.5,11.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:30:00Z,30.4367,-88.0117,0.5,11.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:30:00Z,30.4367,-88.0117,0.5,11.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:30:00Z,30.4367,-88.0117,0.5,11.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:30:00Z,30.4367,-88.0117,0.5,11.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:30:00Z,30.4367,-88.0117,0.5,11.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:30:00Z,30.4367,-88.0117,0.5,10.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:30:00Z,30.4367,-88.0117,0.5,11.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:30:00Z,30.4367,-88.0117,0.5,11.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T19:30:00Z,30.4367,-88.0117,0.5,12.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T20:30:00Z,30.4367,-88.0117,0.5,12.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T21:30:00Z,30.4367,-88.0117,0.5,12.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T22:30:00Z,30.4367,-88.0117,0.5,11.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T23:30:00Z,30.4367,-88.0117,0.5,12.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T00:30:00Z,30.4367,-88.0117,0.5,11.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T01:30:00Z,30.4367,-88.0117,0.5,12.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T02:30:00Z,30.4367,-88.0117,0.5,12.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T03:30:00Z,30.4367,-88.0117,0.5,13.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T04:30:00Z,30.4367,-88.0117,0.5,13.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T05:30:00Z,30.4367,-88.0117,0.5,13.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T06:30:00Z,30.4367,-88.0117,0.5,13.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T07:30:00Z,30.4367,-88.0117,0.5,12.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T08:30:00Z,30.4367,-88.0117,0.5,11.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T09:30:00Z,30.4367,-88.0117,0.5,11.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T10:30:00Z,30.4367,-88.0117,0.5,11.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T11:30:00Z,30.4367,-88.0117,0.5,11.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T12:30:00Z,30.4367,-88.0117,0.5,11.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T13:30:00Z,30.4367,-88.0117,0.5,11.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T14:30:00Z,30.4367,-88.0117,0.5,11.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T15:30:00Z,30.4367,-88.0117,0.5,11.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T16:30:00Z,30.4367,-88.0117,0.5,11.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T17:30:00Z,30.4367,-88.0117,0.5,11.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T18:30:00Z,30.4367,-88.0117,0.5,12.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T19:30:00Z,30.4367,-88.0117,0.5,12.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T20:30:00Z,30.4367,-88.0117,0.5,12.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T21:30:00Z,30.4367,-88.0117,0.5,12.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T22:30:00Z,30.4367,-88.0117,0.5,11.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T23:30:00Z,30.4367,-88.0117,0.5,12.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T00:30:00Z,30.4367,-88.0117,0.5,12.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T01:30:00Z,30.4367,-88.0117,0.5,12.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T02:30:00Z,30.4367,-88.0117,0.5,12.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T03:30:00Z,30.4367,-88.0117,0.5,13.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T04:30:00Z,30.4367,-88.0117,0.5,13.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T05:30:00Z,30.4367,-88.0117,0.5,13.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T06:30:00Z,30.4367,-88.0117,0.5,13.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T07:30:00Z,30.4367,-88.0117,0.5,12.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T08:30:00Z,30.4367,-88.0117,0.5,12.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T09:30:00Z,30.4367,-88.0117,0.5,11.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T10:30:00Z,30.4367,-88.0117,0.5,11.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T11:30:00Z,30.4367,-88.0117,0.5,11.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T12:30:00Z,30.4367,-88.0117,0.5,11.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T13:30:00Z,30.4367,-88.0117,0.5,11.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T14:30:00Z,30.4367,-88.0117,0.5,11.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T15:30:00Z,30.4367,-88.0117,0.5,11.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T16:30:00Z,30.4367,-88.0117,0.5,11.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T17:30:00Z,30.4367,-88.0117,0.5,12.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T18:30:00Z,30.4367,-88.0117,0.5,12.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T19:30:00Z,30.4367,-88.0117,0.5,12.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T20:30:00Z,30.4367,-88.0117,0.5,12.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T21:30:00Z,30.4367,-88.0117,0.5,12.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T22:30:00Z,30.4367,-88.0117,0.5,12.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T23:30:00Z,30.4367,-88.0117,0.5,12.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T00:30:00Z,30.4367,-88.0117,0.5,12.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T01:30:00Z,30.4367,-88.0117,0.5,12.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T02:30:00Z,30.4367,-88.0117,0.5,12.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T03:30:00Z,30.4367,-88.0117,0.5,13.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T04:30:00Z,30.4367,-88.0117,0.5,13.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T05:30:00Z,30.4367,-88.0117,0.5,13.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T06:30:00Z,30.4367,-88.0117,0.5,13.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T07:30:00Z,30.4367,-88.0117,0.5,13.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T08:30:00Z,30.4367,-88.0117,0.5,12.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T09:30:00Z,30.4367,-88.0117,0.5,11.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T10:30:00Z,30.4367,-88.0117,0.5,12.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T11:30:00Z,30.4367,-88.0117,0.5,11.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T12:30:00Z,30.4367,-88.0117,0.5,11.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T13:30:00Z,30.4367,-88.0117,0.5,11.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T14:30:00Z,30.4367,-88.0117,0.5,11.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T15:30:00Z,30.4367,-88.0117,0.5,11.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T16:30:00Z,30.4367,-88.0117,0.5,11.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T17:30:00Z,30.4367,-88.0117,0.5,12.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T18:30:00Z,30.4367,-88.0117,0.5,12.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T19:30:00Z,30.4367,-88.0117,0.5,12.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T20:30:00Z,30.4367,-88.0117,0.5,12.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T22:30:00Z,30.4367,-88.0117,0.5,12.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T23:30:00Z,30.4367,-88.0117,0.5,12.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T00:30:00Z,30.4367,-88.0117,0.5,12.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T01:30:00Z,30.4367,-88.0117,0.5,13.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T02:30:00Z,30.4367,-88.0117,0.5,13.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T03:30:00Z,30.4367,-88.0117,0.5,13.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T04:30:00Z,30.4367,-88.0117,0.5,12.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T05:30:00Z,30.4367,-88.0117,0.5,13.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T06:30:00Z,30.4367,-88.0117,0.5,14.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T07:30:00Z,30.4367,-88.0117,0.5,14.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T08:30:00Z,30.4367,-88.0117,0.5,13.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T09:30:00Z,30.4367,-88.0117,0.5,13.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T10:30:00Z,30.4367,-88.0117,0.5,12.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T11:30:00Z,30.4367,-88.0117,0.5,13.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T12:30:00Z,30.4367,-88.0117,0.5,12.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T13:30:00Z,30.4367,-88.0117,0.5,12.59,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T14:30:00Z,30.4367,-88.0117,0.5,12.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T15:30:00Z,30.4367,-88.0117,0.5,12.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T16:30:00Z,30.4367,-88.0117,0.5,12.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T17:30:00Z,30.4367,-88.0117,0.5,12.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T18:30:00Z,30.4367,-88.0117,0.5,12.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T19:30:00Z,30.4367,-88.0117,0.5,12.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T20:30:00Z,30.4367,-88.0117,0.5,12.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T21:30:00Z,30.4367,-88.0117,0.5,12.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T22:30:00Z,30.4367,-88.0117,0.5,12.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T23:30:00Z,30.4367,-88.0117,0.5,12.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T00:30:00Z,30.4367,-88.0117,0.5,12.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T01:30:00Z,30.4367,-88.0117,0.5,13.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T02:30:00Z,30.4367,-88.0117,0.5,13.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T03:30:00Z,30.4367,-88.0117,0.5,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T04:30:00Z,30.4367,-88.0117,0.5,13.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T05:30:00Z,30.4367,-88.0117,0.5,13.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T06:30:00Z,30.4367,-88.0117,0.5,13.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T07:30:00Z,30.4367,-88.0117,0.5,13.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T08:30:00Z,30.4367,-88.0117,0.5,13.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T09:30:00Z,30.4367,-88.0117,0.5,13.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T10:30:00Z,30.4367,-88.0117,0.5,13.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T11:30:00Z,30.4367,-88.0117,0.5,13.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T12:30:00Z,30.4367,-88.0117,0.5,12.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T13:30:00Z,30.4367,-88.0117,0.5,12.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T14:30:00Z,30.4367,-88.0117,0.5,12.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T16:30:00Z,30.4367,-88.0117,0.5,13.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T17:30:00Z,30.4367,-88.0117,0.5,13.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T18:30:00Z,30.4367,-88.0117,0.5,13.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T19:30:00Z,30.4367,-88.0117,0.5,13.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T20:30:00Z,30.4367,-88.0117,0.5,13.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T21:30:00Z,30.4367,-88.0117,0.5,13.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T22:30:00Z,30.4367,-88.0117,0.5,13.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T23:00:00Z,30.4367,-88.0117,0.5,13.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T15:30:00Z,30.4367,-88.0117,0.5,12.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T16:30:00Z,30.4367,-88.0117,0.5,12.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T17:30:00Z,30.4367,-88.0117,0.5,12.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T18:30:00Z,30.4367,-88.0117,0.5,12.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T19:30:00Z,30.4367,-88.0117,0.5,12.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T20:30:00Z,30.4367,-88.0117,0.5,12.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T21:30:00Z,30.4367,-88.0117,0.5,12.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T22:30:00Z,30.4367,-88.0117,0.5,12.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T23:30:00Z,30.4367,-88.0117,0.5,12.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T00:30:00Z,30.4367,-88.0117,0.5,12.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T01:30:00Z,30.4367,-88.0117,0.5,12.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T02:30:00Z,30.4367,-88.0117,0.5,13.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T03:30:00Z,30.4367,-88.0117,0.5,13.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T04:00:00Z,30.4367,-88.0117,0.5,13.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T21:00:00Z,30.4367,-88.0117,0.5,13.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T13:30:00Z,30.4367,-88.0117,0.5,14.57,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T14:30:00Z,30.4367,-88.0117,0.5,14.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T15:30:00Z,30.4367,-88.0117,0.5,14.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T17:30:00Z,30.4367,-88.0117,0.5,14.67,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T18:30:00Z,30.4367,-88.0117,0.5,14.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T19:30:00Z,30.4367,-88.0117,0.5,14.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T20:30:00Z,30.4367,-88.0117,0.5,14.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T21:30:00Z,30.4367,-88.0117,0.5,14.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T22:00:00Z,30.4367,-88.0117,0.5,14.64,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
