owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-07-01T13:00:00Z,27.8903,-94.0367,2.0,355.748329,65.5504119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T13:30:00Z,27.8903,-94.0367,2.0,358.4090739,57.62221794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T14:00:00Z,27.8903,-94.0367,2.0,6.79050758,60.7259615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T14:30:00Z,27.8903,-94.0367,2.0,11.29273626,64.65164808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T15:00:00Z,27.8903,-94.0367,2.0,19.76061237,58.91951205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T15:30:00Z,27.8903,-94.0367,2.0,24.89940948,60.61411387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T16:00:00Z,27.8903,-94.0367,2.0,28.82708036,55.97661744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T16:30:00Z,27.8903,-94.0367,2.0,33.57446146,59.03963584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T17:00:00Z,27.8903,-94.0367,2.0,39.56232177,60.58887852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T17:30:00Z,27.8903,-94.0367,2.0,45.38211522,60.45190237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T18:00:00Z,27.8903,-94.0367,2.0,46.15788281,64.04159352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T18:30:00Z,27.8903,-94.0367,2.0,55.34541612,66.22949494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T19:00:00Z,27.8903,-94.0367,2.0,60.43191439,66.753331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T19:30:00Z,27.8903,-94.0367,2.0,64.76663072,69.85574064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T20:00:00Z,27.8903,-94.0367,2.0,70.64749442,65.75534731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-01T20:30:00Z,27.8903,-94.0367,2.0,76.0684636,71.68879968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T00:00:00Z,27.8903,-94.0367,2.0,116.6759195,69.2958765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T00:30:00Z,27.8903,-94.0367,2.0,120.6791054,70.43876773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T01:00:00Z,27.8903,-94.0367,2.0,129.9482487,70.90832462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T01:30:00Z,27.8903,-94.0367,2.0,140.4593183,57.30223818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T02:00:00Z,27.8903,-94.0367,2.0,149.1788951,63.99832576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T02:30:00Z,27.8903,-94.0367,2.0,159.5248212,65.38042062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T03:00:00Z,27.8903,-94.0367,2.0,163.3386448,63.44355365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T03:30:00Z,27.8903,-94.0367,2.0,164.1573457,61.94284624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T04:00:00Z,27.8903,-94.0367,2.0,171.0515927,64.67716521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T04:30:00Z,27.8903,-94.0367,2.0,180.2129276,59.1404092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T13:00:00Z,27.8903,-94.0367,2.0,331.560246,57.95413359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T13:30:00Z,27.8903,-94.0367,2.0,337.9663208,60.85472044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T14:00:00Z,27.8903,-94.0367,2.0,345.4300548,66.1059551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T14:30:00Z,27.8903,-94.0367,2.0,344.2972983,72.71383912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T15:00:00Z,27.8903,-94.0367,2.0,352.5447809,73.98546884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T15:30:00Z,27.8903,-94.0367,2.0,355.8308457,67.25799952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T16:00:00Z,27.8903,-94.0367,2.0,354.0503248,66.46806903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T16:30:00Z,27.8903,-94.0367,2.0,4.949725369,66.29721638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T17:00:00Z,27.8903,-94.0367,2.0,5.233703238,61.06456419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T17:30:00Z,27.8903,-94.0367,2.0,8.239568665,61.54527195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T18:00:00Z,27.8903,-94.0367,2.0,13.27091139,59.72487756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T18:30:00Z,27.8903,-94.0367,2.0,24.02542374,61.15839762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T19:00:00Z,27.8903,-94.0367,2.0,29.01349571,59.35917958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T19:30:00Z,27.8903,-94.0367,2.0,34.36226638,56.03966899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T20:00:00Z,27.8903,-94.0367,2.0,51.89671837,60.94812302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T20:30:00Z,27.8903,-94.0367,2.0,57.61142546,60.69153648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T21:00:00Z,27.8903,-94.0367,2.0,62.69274673,59.37705954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T21:30:00Z,27.8903,-94.0367,2.0,70.96997133,62.71767375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T22:00:00Z,27.8903,-94.0367,2.0,76.56873824,62.941503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T22:30:00Z,27.8903,-94.0367,2.0,82.12572565,68.10213286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T23:00:00Z,27.8903,-94.0367,2.0,89.30712272,63.67465587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-02T23:30:00Z,27.8903,-94.0367,2.0,90.94656955,62.3485084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T00:00:00Z,27.8903,-94.0367,2.0,95.25510282,64.96305565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T00:30:00Z,27.8903,-94.0367,2.0,101.3555803,61.50400068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T01:00:00Z,27.8903,-94.0367,2.0,106.8813097,59.36828867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T01:30:00Z,27.8903,-94.0367,2.0,105.4689896,55.67690814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T02:00:00Z,27.8903,-94.0367,2.0,108.5275363,50.85581579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T02:30:00Z,27.8903,-94.0367,2.0,115.8814509,49.48323352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T03:00:00Z,27.8903,-94.0367,2.0,126.4632614,47.63519917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T03:30:00Z,27.8903,-94.0367,2.0,136.0467686,44.8946322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T04:00:00Z,27.8903,-94.0367,2.0,137.9643098,44.02681456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T04:30:00Z,27.8903,-94.0367,2.0,143.9497374,38.86197756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T05:00:00Z,27.8903,-94.0367,2.0,148.4895376,39.01255823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T05:30:00Z,27.8903,-94.0367,2.0,153.7227159,35.59865166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T13:00:00Z,27.8903,-94.0367,2.0,304.2782073,28.65732018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T13:30:00Z,27.8903,-94.0367,2.0,309.6185739,28.1964324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T14:00:00Z,27.8903,-94.0367,2.0,324.2630662,32.37632623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T14:30:00Z,27.8903,-94.0367,2.0,334.2986925,29.67599198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T15:00:00Z,27.8903,-94.0367,2.0,344.7910742,28.43598425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T15:30:00Z,27.8903,-94.0367,2.0,352.7379324,35.20239907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T16:00:00Z,27.8903,-94.0367,2.0,356.7861819,39.95284345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T16:30:00Z,27.8903,-94.0367,2.0,3.301286415,42.20002133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T17:00:00Z,27.8903,-94.0367,2.0,4.832521892,42.26021415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T17:30:00Z,27.8903,-94.0367,2.0,9.743096589,38.94165508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T18:00:00Z,27.8903,-94.0367,2.0,17.9876634,44.13725524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T18:30:00Z,27.8903,-94.0367,2.0,26.0355168,43.538104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T19:00:00Z,27.8903,-94.0367,2.0,20.11373209,38.64696883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T19:30:00Z,27.8903,-94.0367,2.0,21.00943607,37.87804113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T20:00:00Z,27.8903,-94.0367,2.0,21.20782597,40.8570251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T20:30:00Z,27.8903,-94.0367,2.0,21.39769016,37.93478615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T21:00:00Z,27.8903,-94.0367,2.0,23.8923737,40.56615584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T21:30:00Z,27.8903,-94.0367,2.0,26.30088289,41.6852228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T22:00:00Z,27.8903,-94.0367,2.0,35.73513288,48.26746834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T22:30:00Z,27.8903,-94.0367,2.0,35.7621344,48.09899167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T23:00:00Z,27.8903,-94.0367,2.0,49.84728934,47.11331553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-03T23:30:00Z,27.8903,-94.0367,2.0,55.76920223,44.9576801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T00:00:00Z,27.8903,-94.0367,2.0,56.81102854,47.25949005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T00:30:00Z,27.8903,-94.0367,2.0,60.61236155,39.59513733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T01:00:00Z,27.8903,-94.0367,2.0,77.16727616,44.57332835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T01:30:00Z,27.8903,-94.0367,2.0,76.55278926,44.11956142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T02:00:00Z,27.8903,-94.0367,2.0,80.92159537,43.92017532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T02:30:00Z,27.8903,-94.0367,2.0,85.53849772,42.67932638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T03:00:00Z,27.8903,-94.0367,2.0,91.2963397,46.41187887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T03:30:00Z,27.8903,-94.0367,2.0,93.59740236,42.39353371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T04:00:00Z,27.8903,-94.0367,2.0,93.28759562,40.10600454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T04:30:00Z,27.8903,-94.0367,2.0,102.3692821,39.35350683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T05:00:00Z,27.8903,-94.0367,2.0,100.7425359,42.3827748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T13:30:00Z,27.8903,-94.0367,2.0,265.9139719,11.50924846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T14:00:00Z,27.8903,-94.0367,2.0,279.7038798,9.374113291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T14:30:00Z,27.8903,-94.0367,2.0,296.2292458,12.19572466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T15:00:00Z,27.8903,-94.0367,2.0,311.7182506,12.9683962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T15:30:00Z,27.8903,-94.0367,2.0,316.2870133,14.48519934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T16:00:00Z,27.8903,-94.0367,2.0,318.1491845,18.15055096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T16:30:00Z,27.8903,-94.0367,2.0,328.6654883,20.92155109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T17:00:00Z,27.8903,-94.0367,2.0,329.0077077,23.86746111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T17:30:00Z,27.8903,-94.0367,2.0,333.2396739,26.20686933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T18:00:00Z,27.8903,-94.0367,2.0,337.8680781,29.91416053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T18:30:00Z,27.8903,-94.0367,2.0,338.3773746,30.99084542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T19:00:00Z,27.8903,-94.0367,2.0,333.6167175,26.82400604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T19:30:00Z,27.8903,-94.0367,2.0,338.8567635,32.99095179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T20:00:00Z,27.8903,-94.0367,2.0,349.3091645,41.39860867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T20:30:00Z,27.8903,-94.0367,2.0,349.9071538,40.17168281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T21:00:00Z,27.8903,-94.0367,2.0,353.6015668,35.71246981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T21:30:00Z,27.8903,-94.0367,2.0,25.57650204,32.915349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T22:00:00Z,27.8903,-94.0367,2.0,37.41038921,38.17169763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T22:30:00Z,27.8903,-94.0367,2.0,44.85436454,41.69822178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T23:00:00Z,27.8903,-94.0367,2.0,49.90629421,38.9416294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-04T23:30:00Z,27.8903,-94.0367,2.0,53.770848,38.81442644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T00:00:00Z,27.8903,-94.0367,2.0,56.80561435,38.15648045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T00:30:00Z,27.8903,-94.0367,2.0,55.89315791,38.50275964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T01:00:00Z,27.8903,-94.0367,2.0,58.94467643,37.52908339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T01:30:00Z,27.8903,-94.0367,2.0,60.66918462,34.84722801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T02:00:00Z,27.8903,-94.0367,2.0,71.8083358,37.98878387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T02:30:00Z,27.8903,-94.0367,2.0,78.72268844,41.36874424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T03:00:00Z,27.8903,-94.0367,2.0,82.93673089,36.8395779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T13:00:00Z,27.8903,-94.0367,2.0,150.4868254,12.2609339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T13:30:00Z,27.8903,-94.0367,2.0,153.0324833,10.82730807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T14:00:00Z,27.8903,-94.0367,2.0,170.8511856,9.308410176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T14:30:00Z,27.8903,-94.0367,2.0,158.4166714,7.312735466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T15:00:00Z,27.8903,-94.0367,2.0,163.3610228,2.724059471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T15:30:00Z,27.8903,-94.0367,2.0,179.4060735,1.930103624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T16:00:00Z,27.8903,-94.0367,2.0,304.216043,0.604648658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T16:30:00Z,27.8903,-94.0367,2.0,261.9550754,3.787268145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T17:00:00Z,27.8903,-94.0367,2.0,286.4632285,4.410827587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T17:30:00Z,27.8903,-94.0367,2.0,350.6731781,4.874443558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T18:00:00Z,27.8903,-94.0367,2.0,11.82359363,6.78392954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T18:30:00Z,27.8903,-94.0367,2.0,14.3194601,13.74708696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T19:00:00Z,27.8903,-94.0367,2.0,26.56519952,12.14184912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T19:30:00Z,27.8903,-94.0367,2.0,37.51508378,11.72474307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T20:00:00Z,27.8903,-94.0367,2.0,61.08922636,13.54850914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T20:30:00Z,27.8903,-94.0367,2.0,69.00169746,14.70665836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T21:00:00Z,27.8903,-94.0367,2.0,82.51555314,14.43296574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T21:30:00Z,27.8903,-94.0367,2.0,79.19591932,14.88383351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T22:00:00Z,27.8903,-94.0367,2.0,93.47615175,17.4821652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T22:30:00Z,27.8903,-94.0367,2.0,98.49285826,17.19859587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T23:00:00Z,27.8903,-94.0367,2.0,112.0035227,20.5250335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-05T23:30:00Z,27.8903,-94.0367,2.0,115.9743332,20.38955125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T00:00:00Z,27.8903,-94.0367,2.0,126.3419932,17.8027554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T00:30:00Z,27.8903,-94.0367,2.0,116.3895948,21.91356886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T01:00:00Z,27.8903,-94.0367,2.0,119.6012917,18.32122812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T01:30:00Z,27.8903,-94.0367,2.0,121.1418242,20.96065839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T02:00:00Z,27.8903,-94.0367,2.0,112.709257,21.68079565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T02:30:00Z,27.8903,-94.0367,2.0,116.3294482,21.75712527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T03:00:00Z,27.8903,-94.0367,2.0,120.9636841,21.69114105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T03:30:00Z,27.8903,-94.0367,2.0,120.1222581,18.4518075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T04:00:00Z,27.8903,-94.0367,2.0,123.0492754,18.84989125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T13:00:00Z,27.8903,-94.0367,2.0,52.05618477,8.749537131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T13:30:00Z,27.8903,-94.0367,2.0,55.51612702,9.60832972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T14:00:00Z,27.8903,-94.0367,2.0,63.84523529,9.369364973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T14:30:00Z,27.8903,-94.0367,2.0,48.74564665,11.79852957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T15:00:00Z,27.8903,-94.0367,2.0,42.97502553,12.80663109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T15:30:00Z,27.8903,-94.0367,2.0,46.42565489,13.92724309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T16:00:00Z,27.8903,-94.0367,2.0,42.94804466,13.03326513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T16:30:00Z,27.8903,-94.0367,2.0,58.21381113,13.85851363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T17:00:00Z,27.8903,-94.0367,2.0,47.46433897,15.29472131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T17:30:00Z,27.8903,-94.0367,2.0,55.95652076,16.18368623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T18:00:00Z,27.8903,-94.0367,2.0,45.27164654,17.90414477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T18:30:00Z,27.8903,-94.0367,2.0,54.5187782,22.44859238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T19:00:00Z,27.8903,-94.0367,2.0,60.8291384,21.04975059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T19:30:00Z,27.8903,-94.0367,2.0,60.18185074,26.16390835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T20:00:00Z,27.8903,-94.0367,2.0,60.7672509,23.73251356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T20:30:00Z,27.8903,-94.0367,2.0,73.18214955,21.73982981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T21:00:00Z,27.8903,-94.0367,2.0,74.89410965,18.18849087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T21:30:00Z,27.8903,-94.0367,2.0,70.31037229,19.35145473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T22:00:00Z,27.8903,-94.0367,2.0,81.63501223,18.97183439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T22:30:00Z,27.8903,-94.0367,2.0,80.32011616,18.61503156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T23:00:00Z,27.8903,-94.0367,2.0,71.17778486,20.11570779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-06T23:30:00Z,27.8903,-94.0367,2.0,99.1409567,19.63941191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-07T00:00:00Z,27.8903,-94.0367,2.0,99.91814597,19.21720583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-07T00:30:00Z,27.8903,-94.0367,2.0,98.1606193,15.92121855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-07-07T01:00:00Z,27.8903,-94.0367,2.0,104.3796453,16.58973478,-99999.0,'11111222,11111222,99999999' 