owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:00:00Z,29.6619,-84.3731,4.0,1.6158,46.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:01:00Z,29.6619,-84.3731,4.0,1.685,40.2496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:02:00Z,29.6619,-84.3731,4.0,1.6417,41.7503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:03:00Z,29.6619,-84.3731,4.0,1.625,44.6661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:04:00Z,29.6619,-84.3731,4.0,1.6192,45.3337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:05:00Z,29.6619,-84.3731,4.0,1.7975,47.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:06:00Z,29.6619,-84.3731,4.0,1.7325,44.7496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:07:00Z,29.6619,-84.3731,4.0,1.7875,46.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:08:00Z,29.6619,-84.3731,4.0,1.8275,47.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:09:00Z,29.6619,-84.3731,4.0,1.815,45.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:10:00Z,29.6619,-84.3731,4.0,1.7542,46.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:11:00Z,29.6619,-84.3731,4.0,1.7642,48.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:12:00Z,29.6619,-84.3731,4.0,1.8883,48.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:13:00Z,29.6619,-84.3731,4.0,1.9992,53.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:14:00Z,29.6619,-84.3731,4.0,1.8042,59.4996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:15:00Z,29.6619,-84.3731,4.0,1.725,65.5006,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:16:00Z,29.6619,-84.3731,4.0,1.7792,67.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:17:00Z,29.6619,-84.3731,4.0,1.7433,71.9174,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:18:00Z,29.6619,-84.3731,4.0,1.8133,67.9159,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:19:00Z,29.6619,-84.3731,4.0,1.9292,60.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:20:00Z,29.6619,-84.3731,4.0,2.0417,56.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:21:00Z,29.6619,-84.3731,4.0,2.1025,56.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:22:00Z,29.6619,-84.3731,4.0,2.1858,58.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:23:00Z,29.6619,-84.3731,4.0,2.1783,58.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:24:00Z,29.6619,-84.3731,4.0,2.0558,60.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:25:00Z,29.6619,-84.3731,4.0,1.8775,65.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:26:00Z,29.6619,-84.3731,4.0,2.065,65.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:27:00Z,29.6619,-84.3731,4.0,2.0742,67.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:28:00Z,29.6619,-84.3731,4.0,2.2325,61.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:29:00Z,29.6619,-84.3731,4.0,2.3883,59.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:30:00Z,29.6619,-84.3731,4.0,2.425,56.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:31:00Z,29.6619,-84.3731,4.0,2.4367,56.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:32:00Z,29.6619,-84.3731,4.0,2.6783,56.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:33:00Z,29.6619,-84.3731,4.0,2.7217,56.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:34:00Z,29.6619,-84.3731,4.0,2.4375,59.8325,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:35:00Z,29.6619,-84.3731,4.0,2.3758,59.9976,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:36:00Z,29.6619,-84.3731,4.0,2.5417,64.0838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:37:00Z,29.6619,-84.3731,4.0,2.7258,60.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:38:00Z,29.6619,-84.3731,4.0,2.7242,69.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:39:00Z,29.6619,-84.3731,4.0,3.0433,67.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:40:00Z,29.6619,-84.3731,4.0,3.0383,68.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:41:00Z,29.6619,-84.3731,4.0,2.9775,65.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:42:00Z,29.6619,-84.3731,4.0,2.93,65.7488,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:43:00Z,29.6619,-84.3731,4.0,2.8633,66.751,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:44:00Z,29.6619,-84.3731,4.0,2.9042,64.418,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:45:00Z,29.6619,-84.3731,4.0,2.9233,64.6671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:46:00Z,29.6619,-84.3731,4.0,2.7508,64.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:47:00Z,29.6619,-84.3731,4.0,2.8083,65.4172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:48:00Z,29.6619,-84.3731,4.0,2.895,69.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:49:00Z,29.6619,-84.3731,4.0,2.6375,71.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:50:00Z,29.6619,-84.3731,4.0,2.6825,73.247,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:51:00Z,29.6619,-84.3731,4.0,2.7742,78.9165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:52:00Z,29.6619,-84.3731,4.0,2.7533,78.7485,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:53:00Z,29.6619,-84.3731,4.0,2.8867,78.9998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:54:00Z,29.6619,-84.3731,4.0,2.7842,79.3329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:55:00Z,29.6619,-84.3731,4.0,3.1133,74.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:56:00Z,29.6619,-84.3731,4.0,3.215,73.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:57:00Z,29.6619,-84.3731,4.0,3.165,73.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:58:00Z,29.6619,-84.3731,4.0,3.1683,77.3341,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T00:59:00Z,29.6619,-84.3731,4.0,3.0717,81.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:00:00Z,29.6619,-84.3731,4.0,3.3625,81.1669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:01:00Z,29.6619,-84.3731,4.0,3.1692,80.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:02:00Z,29.6619,-84.3731,4.0,3.1942,82.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:03:00Z,29.6619,-84.3731,4.0,3.2475,81.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:04:00Z,29.6619,-84.3731,4.0,3.0508,80.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:05:00Z,29.6619,-84.3731,4.0,3.025,82.0003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:06:00Z,29.6619,-84.3731,4.0,3.1917,83.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:07:00Z,29.6619,-84.3731,4.0,3.3033,87.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:08:00Z,29.6619,-84.3731,4.0,3.405,91.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:09:00Z,29.6619,-84.3731,4.0,3.3075,89.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:10:00Z,29.6619,-84.3731,4.0,3.1125,87.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:11:00Z,29.6619,-84.3731,4.0,3.2433,85.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:12:00Z,29.6619,-84.3731,4.0,3.5583,83.0004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:13:00Z,29.6619,-84.3731,4.0,3.6458,88.2482,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:14:00Z,29.6619,-84.3731,4.0,3.5075,90.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:15:00Z,29.6619,-84.3731,4.0,3.6225,88.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:16:00Z,29.6619,-84.3731,4.0,3.5408,90.3342,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:17:00Z,29.6619,-84.3731,4.0,4.0333,92.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:18:00Z,29.6619,-84.3731,4.0,3.6417,91.9997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:19:00Z,29.6619,-84.3731,4.0,3.615,91.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:20:00Z,29.6619,-84.3731,4.0,3.5325,92.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:21:00Z,29.6619,-84.3731,4.0,3.4733,92.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:22:00Z,29.6619,-84.3731,4.0,3.845,92.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:23:00Z,29.6619,-84.3731,4.0,3.6658,91.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:24:00Z,29.6619,-84.3731,4.0,3.7442,87.1664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:25:00Z,29.6619,-84.3731,4.0,3.9883,88.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:26:00Z,29.6619,-84.3731,4.0,3.9117,89.9165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:27:00Z,29.6619,-84.3731,4.0,3.7892,91.0824,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:28:00Z,29.6619,-84.3731,4.0,3.5092,89.5837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:29:00Z,29.6619,-84.3731,4.0,3.8625,91.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:30:00Z,29.6619,-84.3731,4.0,4.28,93.0003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:31:00Z,29.6619,-84.3731,4.0,4.1942,90.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:32:00Z,29.6619,-84.3731,4.0,3.885,91.8326,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:33:00Z,29.6619,-84.3731,4.0,3.9375,92.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:34:00Z,29.6619,-84.3731,4.0,4.045,91.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:35:00Z,29.6619,-84.3731,4.0,4.0633,90.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:36:00Z,29.6619,-84.3731,4.0,4.1025,89.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:37:00Z,29.6619,-84.3731,4.0,4.0233,88.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:38:00Z,29.6619,-84.3731,4.0,3.9367,87.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:39:00Z,29.6619,-84.3731,4.0,3.8667,87.583,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:40:00Z,29.6619,-84.3731,4.0,3.835,85.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:41:00Z,29.6619,-84.3731,4.0,3.97,86.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:42:00Z,29.6619,-84.3731,4.0,3.9725,86.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:43:00Z,29.6619,-84.3731,4.0,4.2283,86.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:44:00Z,29.6619,-84.3731,4.0,4.2367,86.1658,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:45:00Z,29.6619,-84.3731,4.0,4.3242,87.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:46:00Z,29.6619,-84.3731,4.0,4.2783,89.1662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:47:00Z,29.6619,-84.3731,4.0,4.2408,89.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:48:00Z,29.6619,-84.3731,4.0,4.0725,89.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:49:00Z,29.6619,-84.3731,4.0,4.2617,90.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:50:00Z,29.6619,-84.3731,4.0,4.3192,90.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:51:00Z,29.6619,-84.3731,4.0,4.2867,89.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:52:00Z,29.6619,-84.3731,4.0,4.2908,89.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:53:00Z,29.6619,-84.3731,4.0,4.0233,88.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:54:00Z,29.6619,-84.3731,4.0,4.0067,88.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:55:00Z,29.6619,-84.3731,4.0,4.49,90.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:56:00Z,29.6619,-84.3731,4.0,4.425,90.1671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:57:00Z,29.6619,-84.3731,4.0,4.3583,89.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:58:00Z,29.6619,-84.3731,4.0,4.5517,90.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T01:59:00Z,29.6619,-84.3731,4.0,4.2975,88.0861,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:00:00Z,29.6619,-84.3731,4.0,4.53,91.0799,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:01:00Z,29.6619,-84.3731,4.0,4.5408,92.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:02:00Z,29.6619,-84.3731,4.0,4.0733,95.1669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:03:00Z,29.6619,-84.3731,4.0,4.1408,94.0825,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:04:00Z,29.6619,-84.3731,4.0,4.605,97.3357,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:05:00Z,29.6619,-84.3731,4.0,4.45,96.8303,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:06:00Z,29.6619,-84.3731,4.0,4.9167,98.0801,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:07:00Z,29.6619,-84.3731,4.0,5.1308,98.2509,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:08:00Z,29.6619,-84.3731,4.0,5.4842,100.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:09:00Z,29.6619,-84.3731,4.0,5.3225,98.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:10:00Z,29.6619,-84.3731,4.0,5.4992,97.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:11:00Z,29.6619,-84.3731,4.0,5.5483,99.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:12:00Z,29.6619,-84.3731,4.0,5.3033,101.2496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:13:00Z,29.6619,-84.3731,4.0,5.7908,100.7503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:14:00Z,29.6619,-84.3731,4.0,5.6175,102.1664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:15:00Z,29.6619,-84.3731,4.0,5.7625,100.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:16:00Z,29.6619,-84.3731,4.0,5.3258,99.417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:17:00Z,29.6619,-84.3731,4.0,5.4483,103.4995,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:18:00Z,29.6619,-84.3731,4.0,5.6517,102.666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:19:00Z,29.6619,-84.3731,4.0,5.5642,107.5819,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:20:00Z,29.6619,-84.3731,4.0,5.6183,103.4199,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:21:00Z,29.6619,-84.3731,4.0,5.8542,107.6629,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:22:00Z,29.6619,-84.3731,4.0,5.9325,105.0823,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:23:00Z,29.6619,-84.3731,4.0,6.3483,106.0854,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:24:00Z,29.6619,-84.3731,4.0,6.1942,106.0829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:25:00Z,29.6619,-84.3731,4.0,6.7775,107.665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:26:00Z,29.6619,-84.3731,4.0,6.6333,107.4997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:27:00Z,29.6619,-84.3731,4.0,6.9658,103.0007,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:28:00Z,29.6619,-84.3731,4.0,7.0992,106.8327,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:29:00Z,29.6619,-84.3731,4.0,7.5558,105.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:30:00Z,29.6619,-84.3731,4.0,6.7692,102.4178,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:31:00Z,29.6619,-84.3731,4.0,8.0983,103.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:32:00Z,29.6619,-84.3731,4.0,7.1783,104.916,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:33:00Z,29.6619,-84.3731,4.0,6.6658,103.4995,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:34:00Z,29.6619,-84.3731,4.0,6.745,102.0864,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:35:00Z,29.6619,-84.3731,4.0,7.0725,103.4177,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:36:00Z,29.6619,-84.3731,4.0,7.2433,101.8341,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:37:00Z,29.6619,-84.3731,4.0,7.3158,100.9172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:38:00Z,29.6619,-84.3731,4.0,7.5917,99.9171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:39:00Z,29.6619,-84.3731,4.0,7.5117,99.252,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:40:00Z,29.6619,-84.3731,4.0,7.8075,102.166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:41:00Z,29.6619,-84.3731,4.0,8.2508,98.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:42:00Z,29.6619,-84.3731,4.0,8.2858,100.5024,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:43:00Z,29.6619,-84.3731,4.0,8.1942,99.6659,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:44:00Z,29.6619,-84.3731,4.0,8.1608,99.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:45:00Z,29.6619,-84.3731,4.0,8.4867,99.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:46:00Z,29.6619,-84.3731,4.0,8.2983,99.5017,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:47:00Z,29.6619,-84.3731,4.0,7.8142,100.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:48:00Z,29.6619,-84.3731,4.0,7.8325,99.3345,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:49:00Z,29.6619,-84.3731,4.0,7.4017,98.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:50:00Z,29.6619,-84.3731,4.0,7.3642,98.0828,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:51:00Z,29.6619,-84.3731,4.0,7.9625,96.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:52:00Z,29.6619,-84.3731,4.0,8.1025,95.0829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:53:00Z,29.6619,-84.3731,4.0,7.7175,94.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:54:00Z,29.6619,-84.3731,4.0,7.6708,95.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:55:00Z,29.6619,-84.3731,4.0,7.9358,95.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:56:00Z,29.6619,-84.3731,4.0,7.285,95.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:57:00Z,29.6619,-84.3731,4.0,7.4358,95.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:58:00Z,29.6619,-84.3731,4.0,7.2108,95.9163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T02:59:00Z,29.6619,-84.3731,4.0,7.5667,94.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:00:00Z,29.6619,-84.3731,4.0,7.9425,93.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:01:00Z,29.6619,-84.3731,4.0,7.4058,92.5819,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:02:00Z,29.6619,-84.3731,4.0,7.3967,92.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:03:00Z,29.6619,-84.3731,4.0,7.9658,93.8326,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:04:00Z,29.6619,-84.3731,4.0,7.4475,94.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:05:00Z,29.6619,-84.3731,4.0,7.32,94.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:06:00Z,29.6619,-84.3731,4.0,8.4875,93.333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:07:00Z,29.6619,-84.3731,4.0,8.4025,94.583,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:08:00Z,29.6619,-84.3731,4.0,8.3733,95.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:09:00Z,29.6619,-84.3731,4.0,8.3517,95.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:10:00Z,29.6619,-84.3731,4.0,8.5183,98.2506,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:11:00Z,29.6619,-84.3731,4.0,8.105,96.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:12:00Z,29.6619,-84.3731,4.0,7.5967,97.4161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:13:00Z,29.6619,-84.3731,4.0,8.1708,99.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:14:00Z,29.6619,-84.3731,4.0,8.5717,100.2506,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-06-01T03:15:00Z,29.6619,-84.3731,4.0,8.9625,99.9997,-9999.0,'1111122,1111122,1111122' 