owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-07-01T00:12:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T01:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T02:12:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T03:12:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T04:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T05:12:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T06:36:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T07:12:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T08:12:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T09:12:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T10:12:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T11:12:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T12:12:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T13:12:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T14:12:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T15:12:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T16:12:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T17:12:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T18:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T19:12:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T20:06:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T21:12:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T22:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T23:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T00:12:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T01:12:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T02:12:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T03:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T04:12:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T05:12:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T06:36:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T07:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T08:12:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T09:12:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T10:12:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T11:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T12:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T13:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T14:12:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T15:06:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T16:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T17:12:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T18:12:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T19:12:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T20:12:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T21:12:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T22:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T23:12:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T00:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T01:12:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T02:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T03:06:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T04:12:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T05:12:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T06:12:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T07:12:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T08:12:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T09:12:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T10:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T11:12:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T12:12:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T13:12:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T14:12:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T15:12:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T16:12:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T17:06:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T18:12:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T19:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T20:12:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T21:12:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T22:12:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T23:12:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T00:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T01:12:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T02:12:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T03:12:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T04:12:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T05:12:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T06:36:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T07:12:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T08:12:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T09:12:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T10:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T11:12:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T12:12:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T13:12:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T14:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T15:12:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T16:12:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T17:12:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T18:12:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T19:12:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T20:12:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T21:12:00Z,27.4847,-97.3181,0.568,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T22:12:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T23:12:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T00:12:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T01:12:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T02:12:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T03:12:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T04:06:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T05:12:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T06:12:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T07:12:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T08:12:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T09:12:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T10:12:00Z,27.4847,-97.3181,0.569,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T11:12:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T12:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T13:12:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T14:12:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T15:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T16:12:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T17:06:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T18:12:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T19:12:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T20:12:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T21:12:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T22:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T23:12:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T00:12:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T01:06:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T02:12:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T03:12:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T04:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T05:12:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T06:36:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T07:12:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T08:12:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T09:12:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T10:12:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T11:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T12:12:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T13:12:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T14:12:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T15:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T16:12:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T17:12:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T18:06:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T19:12:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T20:12:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T21:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T22:12:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T23:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T00:12:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T01:12:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T02:12:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T03:12:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T04:12:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T05:12:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T06:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T07:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T08:12:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T09:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T10:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T11:12:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T12:12:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T13:12:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T14:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T15:06:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T16:12:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T17:12:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T18:12:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T19:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T20:06:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T21:12:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T22:12:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T23:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T00:12:00Z,27.4847,-97.3181,0.568,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T01:12:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T02:12:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T03:12:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T04:12:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T05:12:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T06:12:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T07:12:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T08:12:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T09:12:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T10:12:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T11:12:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T12:12:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T13:12:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T14:12:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T15:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T16:06:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T17:12:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T18:06:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T19:12:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T20:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T21:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T22:12:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T23:12:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T00:12:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T01:12:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T02:12:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T03:12:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T04:12:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T05:12:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T06:12:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T07:12:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T08:12:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T09:12:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T10:12:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T11:06:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T12:12:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T13:12:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T14:18:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T15:06:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T16:06:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T17:12:00Z,27.4847,-97.3181,0.566,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T18:12:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T19:12:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T20:12:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T21:12:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T22:12:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T23:12:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T00:12:00Z,27.4847,-97.3181,0.566,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T01:12:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T02:12:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T03:12:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T04:12:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T05:12:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T06:12:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T07:12:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T08:06:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T09:12:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T10:12:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T11:12:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T12:12:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T13:12:00Z,27.4847,-97.3181,0.531,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T14:12:00Z,27.4847,-97.3181,0.533,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T15:12:00Z,27.4847,-97.3181,0.533,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T16:06:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T17:12:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T18:12:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T19:12:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T20:12:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T21:12:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T22:12:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T23:12:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T00:12:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T01:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T03:12:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T04:12:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T05:12:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T06:12:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T07:12:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T08:12:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T09:12:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T10:12:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T11:12:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T12:06:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T13:12:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T14:12:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T15:12:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T16:12:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T17:12:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T18:12:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T19:12:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T20:12:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T21:12:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T22:12:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T23:12:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T00:12:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T01:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T02:12:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T03:12:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T04:12:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T05:12:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T06:12:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T07:12:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T08:12:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T09:12:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T10:12:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T11:12:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T12:12:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T13:12:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T14:12:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T15:12:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T16:12:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T17:12:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T18:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T19:12:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T20:12:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T21:12:00Z,27.4847,-97.3181,0.579,1111122 