owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T01:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T04:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T06:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T08:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T09:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T11:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T12:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T14:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T15:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T16:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T17:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T18:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T19:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T21:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-01T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T03:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T04:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T06:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T08:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T09:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T10:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T12:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T14:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T15:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T16:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T17:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T18:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T19:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-02T20:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T01:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T02:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T03:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T04:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T05:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T06:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T09:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T13:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T15:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T16:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T17:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T18:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T19:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T22:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-03T23:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T00:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T01:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T03:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T05:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T07:00:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T07:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T08:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T09:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T10:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T11:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T14:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T15:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T16:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T17:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T19:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T21:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-04T22:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T00:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T02:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T03:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T04:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T05:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T06:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T08:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T09:30:00Z,27.8383,-97.0503,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T10:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T11:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T12:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T13:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T14:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T15:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T17:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T19:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T20:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T22:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-05T23:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T01:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T02:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T04:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T05:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T07:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T08:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T10:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T14:00:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T14:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T15:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T18:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-06T22:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T00:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T01:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T03:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T04:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T06:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T07:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T08:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T09:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T10:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T11:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T12:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T13:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T15:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T17:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T18:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T19:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T20:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T21:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-07T23:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T03:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T04:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T05:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T07:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T08:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T10:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T11:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T12:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T13:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T14:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T16:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T17:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T18:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T19:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T20:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T21:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T22:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-08T23:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T00:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T02:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T03:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T04:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T05:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T06:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T07:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T08:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T09:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T10:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T11:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T12:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T13:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T15:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T16:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T17:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T18:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T19:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T21:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T22:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-09T23:00:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T14:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T15:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T16:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T17:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T18:00:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T19:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T20:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-16T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T01:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T02:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T03:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T05:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T06:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T07:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T08:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T09:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T10:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T11:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T12:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T13:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T14:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T15:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T16:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T17:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T19:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T20:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T21:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-17T23:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T01:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T05:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T06:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T07:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T08:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T09:00:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T10:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T12:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T13:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T14:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T15:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T16:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T17:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T19:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T20:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T21:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T22:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-18T23:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T00:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T02:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T04:30:00Z,27.8383,-97.0503,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T05:30:00Z,27.8383,-97.0503,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T06:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T07:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T09:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T10:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T11:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T12:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T13:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T14:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T16:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T17:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T18:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T19:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T20:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T21:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T22:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-19T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T01:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T02:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T05:00:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T07:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T08:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T09:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T10:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T11:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T12:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T13:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T15:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T16:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T17:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T18:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T20:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T21:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-20T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T01:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T02:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T03:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T05:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T07:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T08:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T09:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T10:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T11:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T12:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T14:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T15:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T16:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T23:00:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-04-21T23:30:00Z,27.8383,-97.0503,1.0,1111122 