owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:00:00Z,28.1530,-82.8010,10.0,2.16,210.24,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:06:00Z,28.1530,-82.8010,10.0,1.85,206.82,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:12:00Z,28.1530,-82.8010,10.0,1.52,198.87,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:18:00Z,28.1530,-82.8010,10.0,1.3,197.1,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:24:00Z,28.1530,-82.8010,10.0,1.6,195.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:30:00Z,28.1530,-82.8010,10.0,1.93,182.96,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:36:00Z,28.1530,-82.8010,10.0,2.42,171.32,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:42:00Z,28.1530,-82.8010,10.0,1.83,137.72,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:48:00Z,28.1530,-82.8010,10.0,1.6,134.09,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:54:00Z,28.1530,-82.8010,10.0,1.37,127.14,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:00:00Z,28.1530,-82.8010,10.0,1.73,115.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:06:00Z,28.1530,-82.8010,10.0,1.89,127.71,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:12:00Z,28.1530,-82.8010,10.0,2.31,139.39,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:18:00Z,28.1530,-82.8010,10.0,1.98,148.82,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:24:00Z,28.1530,-82.8010,10.0,1.41,155.99,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:30:00Z,28.1530,-82.8010,10.0,1.12,163.11,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:36:00Z,28.1530,-82.8010,10.0,1.06,169.7,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:42:00Z,28.1530,-82.8010,10.0,1.09,188.85,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:48:00Z,28.1530,-82.8010,10.0,0.96,176.37,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:54:00Z,28.1530,-82.8010,10.0,0.97,177.1,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:00:00Z,28.1530,-82.8010,10.0,1.09,181.2,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:06:00Z,28.1530,-82.8010,10.0,1.44,189.45,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:12:00Z,28.1530,-82.8010,10.0,2.23,180.25,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:18:00Z,28.1530,-82.8010,10.0,2.46,178.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:24:00Z,28.1530,-82.8010,10.0,2.36,185.5,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:30:00Z,28.1530,-82.8010,10.0,2.61,197.16,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:36:00Z,28.1530,-82.8010,10.0,2.79,194.39,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:42:00Z,28.1530,-82.8010,10.0,2.59,202.74,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:48:00Z,28.1530,-82.8010,10.0,2.46,201.55,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:54:00Z,28.1530,-82.8010,10.0,2.36,197.66,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:00:00Z,28.1530,-82.8010,10.0,2.4,181.18,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:06:00Z,28.1530,-82.8010,10.0,2.38,188.88,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:12:00Z,28.1530,-82.8010,10.0,1.69,170.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:18:00Z,28.1530,-82.8010,10.0,2.01,171.53,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:24:00Z,28.1530,-82.8010,10.0,1.98,162.57,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:30:00Z,28.1530,-82.8010,10.0,2.27,158.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:36:00Z,28.1530,-82.8010,10.0,2.34,163.13,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:42:00Z,28.1530,-82.8010,10.0,2.06,161.41,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:48:00Z,28.1530,-82.8010,10.0,1.51,199.48,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:54:00Z,28.1530,-82.8010,10.0,1.93,190.8,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:00:00Z,28.1530,-82.8010,10.0,2.19,195.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:06:00Z,28.1530,-82.8010,10.0,2.02,199.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:12:00Z,28.1530,-82.8010,10.0,2.38,199.37,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:18:00Z,28.1530,-82.8010,10.0,2.65,207.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:24:00Z,28.1530,-82.8010,10.0,2.06,211.96,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:30:00Z,28.1530,-82.8010,10.0,1.87,216.61,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:36:00Z,28.1530,-82.8010,10.0,2.33,210.11,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:42:00Z,28.1530,-82.8010,10.0,2.33,206.25,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:48:00Z,28.1530,-82.8010,10.0,2.53,202.91,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:54:00Z,28.1530,-82.8010,10.0,2.7,203.93,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:00:00Z,28.1530,-82.8010,10.0,2.54,203.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:06:00Z,28.1530,-82.8010,10.0,2.5,204.89,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:12:00Z,28.1530,-82.8010,10.0,2.87,202.28,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:18:00Z,28.1530,-82.8010,10.0,3.28,197.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:24:00Z,28.1530,-82.8010,10.0,2.61,181.94,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:30:00Z,28.1530,-82.8010,10.0,2.94,206.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:36:00Z,28.1530,-82.8010,10.0,3.76,230.08,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:42:00Z,28.1530,-82.8010,10.0,3.65,226.9,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:48:00Z,28.1530,-82.8010,10.0,3.92,229.41,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:54:00Z,28.1530,-82.8010,10.0,3.83,218.08,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:00:00Z,28.1530,-82.8010,10.0,3.31,221.89,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:06:00Z,28.1530,-82.8010,10.0,3.43,207.02,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:12:00Z,28.1530,-82.8010,10.0,3.25,199.22,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:18:00Z,28.1530,-82.8010,10.0,3.41,197.67,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:24:00Z,28.1530,-82.8010,10.0,3.08,205.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:30:00Z,28.1530,-82.8010,10.0,2.89,212.27,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:36:00Z,28.1530,-82.8010,10.0,2.75,210.14,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:42:00Z,28.1530,-82.8010,10.0,2.76,208.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:48:00Z,28.1530,-82.8010,10.0,2.86,205.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:54:00Z,28.1530,-82.8010,10.0,3.07,207.01,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:00:00Z,28.1530,-82.8010,10.0,3.13,200.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:06:00Z,28.1530,-82.8010,10.0,3.11,201.46,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:12:00Z,28.1530,-82.8010,10.0,3.07,195.46,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:18:00Z,28.1530,-82.8010,10.0,3.01,191.95,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:24:00Z,28.1530,-82.8010,10.0,2.61,156.43,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:30:00Z,28.1530,-82.8010,10.0,2.67,131.9,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:36:00Z,28.1530,-82.8010,10.0,2.56,127.86,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:42:00Z,28.1530,-82.8010,10.0,2.32,136.21,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:48:00Z,28.1530,-82.8010,10.0,2.33,140.31,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:54:00Z,28.1530,-82.8010,10.0,2.25,138.72,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:00:00Z,28.1530,-82.8010,10.0,1.93,151.47,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:06:00Z,28.1530,-82.8010,10.0,2.46,151.56,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:12:00Z,28.1530,-82.8010,10.0,2.22,144.94,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:18:00Z,28.1530,-82.8010,10.0,2.21,149.02,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:24:00Z,28.1530,-82.8010,10.0,1.69,153.61,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:30:00Z,28.1530,-82.8010,10.0,1.7,155.42,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:36:00Z,28.1530,-82.8010,10.0,1.4,161.55,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:42:00Z,28.1530,-82.8010,10.0,1.24,172.73,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:48:00Z,28.1530,-82.8010,10.0,1.19,176.05,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:54:00Z,28.1530,-82.8010,10.0,1.28,170.14,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:00:00Z,28.1530,-82.8010,10.0,1.78,162.61,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:06:00Z,28.1530,-82.8010,10.0,1.99,182.81,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:12:00Z,28.1530,-82.8010,10.0,2.96,180.07,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:18:00Z,28.1530,-82.8010,10.0,3.1,180.22,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:24:00Z,28.1530,-82.8010,10.0,3.44,186.79,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:30:00Z,28.1530,-82.8010,10.0,4.04,184.19,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:36:00Z,28.1530,-82.8010,10.0,4.02,182.8,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:42:00Z,28.1530,-82.8010,10.0,4.1,184.29,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:48:00Z,28.1530,-82.8010,10.0,3.91,187.55,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:54:00Z,28.1530,-82.8010,10.0,3.72,184.2,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:00:00Z,28.1530,-82.8010,10.0,3.89,181.13,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:06:00Z,28.1530,-82.8010,10.0,4.2,176.91,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:12:00Z,28.1530,-82.8010,10.0,4.36,174.52,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:18:00Z,28.1530,-82.8010,10.0,4.29,169.68,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:24:00Z,28.1530,-82.8010,10.0,4.24,173.45,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:30:00Z,28.1530,-82.8010,10.0,3.92,177.71,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:36:00Z,28.1530,-82.8010,10.0,4.01,180.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:42:00Z,28.1530,-82.8010,10.0,3.63,181.3,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:48:00Z,28.1530,-82.8010,10.0,3.96,186.9,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:54:00Z,28.1530,-82.8010,10.0,3.77,190.34,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:00:00Z,28.1530,-82.8010,10.0,3.9,192.51,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:06:00Z,28.1530,-82.8010,10.0,3.9,196.81,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:12:00Z,28.1530,-82.8010,10.0,3.95,194.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:18:00Z,28.1530,-82.8010,10.0,4.16,193.65,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:24:00Z,28.1530,-82.8010,10.0,4.09,195.38,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:30:00Z,28.1530,-82.8010,10.0,4.08,195.69,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:36:00Z,28.1530,-82.8010,10.0,3.78,201.56,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:42:00Z,28.1530,-82.8010,10.0,4.13,199.94,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:48:00Z,28.1530,-82.8010,10.0,4.09,208.59,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:54:00Z,28.1530,-82.8010,10.0,3.83,213.0,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:00:00Z,28.1530,-82.8010,10.0,3.81,212.6,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:06:00Z,28.1530,-82.8010,10.0,4.0,211.42,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:12:00Z,28.1530,-82.8010,10.0,4.38,212.51,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:18:00Z,28.1530,-82.8010,10.0,4.39,213.36,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:24:00Z,28.1530,-82.8010,10.0,4.15,212.6,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:30:00Z,28.1530,-82.8010,10.0,4.59,205.25,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:36:00Z,28.1530,-82.8010,10.0,5.18,196.82,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:42:00Z,28.1530,-82.8010,10.0,5.0,197.58,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:48:00Z,28.1530,-82.8010,10.0,4.87,201.8,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:54:00Z,28.1530,-82.8010,10.0,4.94,203.15,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:00:00Z,28.1530,-82.8010,10.0,5.29,206.94,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:06:00Z,28.1530,-82.8010,10.0,4.82,206.18,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:12:00Z,28.1530,-82.8010,10.0,4.67,210.51,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:18:00Z,28.1530,-82.8010,10.0,4.94,212.74,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:24:00Z,28.1530,-82.8010,10.0,5.08,210.25,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:30:00Z,28.1530,-82.8010,10.0,4.82,215.53,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:36:00Z,28.1530,-82.8010,10.0,4.52,217.77,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:42:00Z,28.1530,-82.8010,10.0,4.6,223.45,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:48:00Z,28.1530,-82.8010,10.0,4.67,223.4,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:54:00Z,28.1530,-82.8010,10.0,4.79,218.04,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:00:00Z,28.1530,-82.8010,10.0,6.78,9.55,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:06:00Z,28.1530,-82.8010,10.0,6.5,17.52,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:12:00Z,28.1530,-82.8010,10.0,6.75,18.73,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:18:00Z,28.1530,-82.8010,10.0,7.02,15.92,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:24:00Z,28.1530,-82.8010,10.0,6.36,21.09,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:30:00Z,28.1530,-82.8010,10.0,6.25,24.59,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:36:00Z,28.1530,-82.8010,10.0,6.37,23.27,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:42:00Z,28.1530,-82.8010,10.0,6.02,20.43,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:48:00Z,28.1530,-82.8010,10.0,6.71,19.01,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:54:00Z,28.1530,-82.8010,10.0,6.8,19.91,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:00:00Z,28.1530,-82.8010,10.0,6.7,22.71,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:06:00Z,28.1530,-82.8010,10.0,6.35,23.31,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:12:00Z,28.1530,-82.8010,10.0,6.71,17.42,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:18:00Z,28.1530,-82.8010,10.0,7.28,16.58,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:24:00Z,28.1530,-82.8010,10.0,7.41,16.85,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:30:00Z,28.1530,-82.8010,10.0,7.02,24.44,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:36:00Z,28.1530,-82.8010,10.0,6.02,30.46,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:42:00Z,28.1530,-82.8010,10.0,4.75,17.33,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:48:00Z,28.1530,-82.8010,10.0,4.55,18.9,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:54:00Z,28.1530,-82.8010,10.0,3.57,40.22,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:00:00Z,28.1530,-82.8010,10.0,3.69,40.8,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:06:00Z,28.1530,-82.8010,10.0,3.62,40.76,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:12:00Z,28.1530,-82.8010,10.0,3.65,42.08,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:18:00Z,28.1530,-82.8010,10.0,4.02,41.86,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:24:00Z,28.1530,-82.8010,10.0,3.95,44.25,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:30:00Z,28.1530,-82.8010,10.0,3.9,45.25,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:36:00Z,28.1530,-82.8010,10.0,4.21,50.43,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:42:00Z,28.1530,-82.8010,10.0,4.42,54.28,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:48:00Z,28.1530,-82.8010,10.0,4.79,53.22,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:54:00Z,28.1530,-82.8010,10.0,4.54,47.62,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:00:00Z,28.1530,-82.8010,10.0,4.63,44.45,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:06:00Z,28.1530,-82.8010,10.0,5.05,43.64,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:12:00Z,28.1530,-82.8010,10.0,4.84,43.11,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:18:00Z,28.1530,-82.8010,10.0,4.66,38.93,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:24:00Z,28.1530,-82.8010,10.0,5.35,41.27,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:30:00Z,28.1530,-82.8010,10.0,5.24,46.12,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:36:00Z,28.1530,-82.8010,10.0,4.73,44.44,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:42:00Z,28.1530,-82.8010,10.0,4.2,45.42,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:48:00Z,28.1530,-82.8010,10.0,4.38,45.51,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:54:00Z,28.1530,-82.8010,10.0,4.84,41.74,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:00:00Z,28.1530,-82.8010,10.0,6.07,32.77,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:06:00Z,28.1530,-82.8010,10.0,8.12,24.14,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:12:00Z,28.1530,-82.8010,10.0,8.07,25.2,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:18:00Z,28.1530,-82.8010,10.0,7.72,28.13,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:24:00Z,28.1530,-82.8010,10.0,6.66,35.46,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:30:00Z,28.1530,-82.8010,10.0,5.96,35.3,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:36:00Z,28.1530,-82.8010,10.0,5.78,33.94,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:42:00Z,28.1530,-82.8010,10.0,4.78,36.9,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:48:00Z,28.1530,-82.8010,10.0,5.09,36.29,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:54:00Z,28.1530,-82.8010,10.0,4.99,44.84,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:00:00Z,28.1530,-82.8010,10.0,4.67,44.61,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:06:00Z,28.1530,-82.8010,10.0,4.71,36.37,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:12:00Z,28.1530,-82.8010,10.0,4.88,33.01,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:18:00Z,28.1530,-82.8010,10.0,5.85,31.04,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:24:00Z,28.1530,-82.8010,10.0,6.98,33.34,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:30:00Z,28.1530,-82.8010,10.0,6.52,40.04,8.03,'1111122,1111122,1111122' 