owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T00:00:00Z,25.0530,-80.9040,1.5,38.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T03:00:00Z,25.0530,-80.9040,1.5,39.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T06:00:00Z,25.0530,-80.9040,1.5,38.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T07:00:00Z,25.0530,-80.9040,1.5,38.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T08:00:00Z,25.0530,-80.9040,1.5,39.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T10:00:00Z,25.0530,-80.9040,1.5,39.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T11:00:00Z,25.0530,-80.9040,1.5,38.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T13:00:00Z,25.0530,-80.9040,1.5,38.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T14:00:00Z,25.0530,-80.9040,1.5,38.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T15:00:00Z,25.0530,-80.9040,1.5,38.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T17:00:00Z,25.0530,-80.9040,1.5,38.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T18:00:00Z,25.0530,-80.9040,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T19:00:00Z,25.0530,-80.9040,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T20:00:00Z,25.0530,-80.9040,1.5,38.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T21:00:00Z,25.0530,-80.9040,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-01T23:00:00Z,25.0530,-80.9040,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T00:00:00Z,25.0530,-80.9040,1.5,38.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T03:00:00Z,25.0530,-80.9040,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T06:00:00Z,25.0530,-80.9040,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T07:00:00Z,25.0530,-80.9040,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T08:00:00Z,25.0530,-80.9040,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T10:00:00Z,25.0530,-80.9040,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T11:00:00Z,25.0530,-80.9040,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T12:00:00Z,25.0530,-80.9040,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T13:00:00Z,25.0530,-80.9040,1.5,37.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T14:00:00Z,25.0530,-80.9040,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T15:00:00Z,25.0530,-80.9040,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T16:00:00Z,25.0530,-80.9040,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T17:00:00Z,25.0530,-80.9040,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T18:00:00Z,25.0530,-80.9040,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T19:00:00Z,25.0530,-80.9040,1.5,36.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T20:00:00Z,25.0530,-80.9040,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T21:00:00Z,25.0530,-80.9040,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T22:00:00Z,25.0530,-80.9040,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-02T23:00:00Z,25.0530,-80.9040,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T00:00:00Z,25.0530,-80.9040,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T03:00:00Z,25.0530,-80.9040,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T06:00:00Z,25.0530,-80.9040,1.5,36.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T07:00:00Z,25.0530,-80.9040,1.5,36.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T08:00:00Z,25.0530,-80.9040,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T11:00:00Z,25.0530,-80.9040,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T12:00:00Z,25.0530,-80.9040,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T13:00:00Z,25.0530,-80.9040,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T14:00:00Z,25.0530,-80.9040,1.5,36.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T15:00:00Z,25.0530,-80.9040,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T16:00:00Z,25.0530,-80.9040,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T17:00:00Z,25.0530,-80.9040,1.5,36.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T19:00:00Z,25.0530,-80.9040,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T20:00:00Z,25.0530,-80.9040,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T21:00:00Z,25.0530,-80.9040,1.5,37.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T22:00:00Z,25.0530,-80.9040,1.5,37.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-03T23:00:00Z,25.0530,-80.9040,1.5,37.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T00:00:00Z,25.0530,-80.9040,1.5,37.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T03:00:00Z,25.0530,-80.9040,1.5,37.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T06:00:00Z,25.0530,-80.9040,1.5,37.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T07:00:00Z,25.0530,-80.9040,1.5,37.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T11:00:00Z,25.0530,-80.9040,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T13:00:00Z,25.0530,-80.9040,1.5,37.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T14:00:00Z,25.0530,-80.9040,1.5,37.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T15:00:00Z,25.0530,-80.9040,1.5,37.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T16:00:00Z,25.0530,-80.9040,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T17:00:00Z,25.0530,-80.9040,1.5,37.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T19:00:00Z,25.0530,-80.9040,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T20:00:00Z,25.0530,-80.9040,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T21:00:00Z,25.0530,-80.9040,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-04T23:00:00Z,25.0530,-80.9040,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T03:00:00Z,25.0530,-80.9040,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T06:00:00Z,25.0530,-80.9040,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T07:00:00Z,25.0530,-80.9040,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T10:00:00Z,25.0530,-80.9040,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T11:00:00Z,25.0530,-80.9040,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T13:00:00Z,25.0530,-80.9040,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T14:00:00Z,25.0530,-80.9040,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T15:00:00Z,25.0530,-80.9040,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T17:00:00Z,25.0530,-80.9040,1.5,38.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T18:00:00Z,25.0530,-80.9040,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T20:00:00Z,25.0530,-80.9040,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-05T23:00:00Z,25.0530,-80.9040,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-06T10:00:00Z,25.0530,-80.9040,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T07:00:00Z,25.0530,-80.9040,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T08:00:00Z,25.0530,-80.9040,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T16:00:00Z,25.0530,-80.9040,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T17:00:00Z,25.0530,-80.9040,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T18:00:00Z,25.0530,-80.9040,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T19:00:00Z,25.0530,-80.9040,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T20:00:00Z,25.0530,-80.9040,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T21:00:00Z,25.0530,-80.9040,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-19T22:00:00Z,25.0530,-80.9040,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T02:00:00Z,25.0530,-80.9040,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T05:00:00Z,25.0530,-80.9040,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T08:00:00Z,25.0530,-80.9040,1.5,35.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T10:00:00Z,25.0530,-80.9040,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T16:00:00Z,25.0530,-80.9040,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T17:00:00Z,25.0530,-80.9040,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T18:00:00Z,25.0530,-80.9040,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T19:00:00Z,25.0530,-80.9040,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T20:00:00Z,25.0530,-80.9040,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T21:00:00Z,25.0530,-80.9040,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T22:00:00Z,25.0530,-80.9040,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-20T23:00:00Z,25.0530,-80.9040,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T00:00:00Z,25.0530,-80.9040,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T02:00:00Z,25.0530,-80.9040,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T03:00:00Z,25.0530,-80.9040,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T05:00:00Z,25.0530,-80.9040,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T06:00:00Z,25.0530,-80.9040,1.5,35.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T07:00:00Z,25.0530,-80.9040,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T08:00:00Z,25.0530,-80.9040,1.5,35.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T10:00:00Z,25.0530,-80.9040,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T11:00:00Z,25.0530,-80.9040,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T12:00:00Z,25.0530,-80.9040,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T13:00:00Z,25.0530,-80.9040,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T14:00:00Z,25.0530,-80.9040,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T15:00:00Z,25.0530,-80.9040,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T16:00:00Z,25.0530,-80.9040,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T17:00:00Z,25.0530,-80.9040,1.5,35.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T18:00:00Z,25.0530,-80.9040,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T19:00:00Z,25.0530,-80.9040,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T20:00:00Z,25.0530,-80.9040,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T21:00:00Z,25.0530,-80.9040,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T22:00:00Z,25.0530,-80.9040,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-21T23:00:00Z,25.0530,-80.9040,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T00:00:00Z,25.0530,-80.9040,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T02:00:00Z,25.0530,-80.9040,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T03:00:00Z,25.0530,-80.9040,1.5,35.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T05:00:00Z,25.0530,-80.9040,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T06:00:00Z,25.0530,-80.9040,1.5,35.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T07:00:00Z,25.0530,-80.9040,1.5,35.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T08:00:00Z,25.0530,-80.9040,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T10:00:00Z,25.0530,-80.9040,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T11:00:00Z,25.0530,-80.9040,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T12:00:00Z,25.0530,-80.9040,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T13:00:00Z,25.0530,-80.9040,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T14:00:00Z,25.0530,-80.9040,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T15:00:00Z,25.0530,-80.9040,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T16:00:00Z,25.0530,-80.9040,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T17:00:00Z,25.0530,-80.9040,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T18:00:00Z,25.0530,-80.9040,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T19:00:00Z,25.0530,-80.9040,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T20:00:00Z,25.0530,-80.9040,1.5,35.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T21:00:00Z,25.0530,-80.9040,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T22:00:00Z,25.0530,-80.9040,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-22T23:00:00Z,25.0530,-80.9040,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T00:00:00Z,25.0530,-80.9040,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T02:00:00Z,25.0530,-80.9040,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T03:00:00Z,25.0530,-80.9040,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T05:00:00Z,25.0530,-80.9040,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T06:00:00Z,25.0530,-80.9040,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T07:00:00Z,25.0530,-80.9040,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T08:00:00Z,25.0530,-80.9040,1.5,35.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T10:00:00Z,25.0530,-80.9040,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T11:00:00Z,25.0530,-80.9040,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T12:00:00Z,25.0530,-80.9040,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T13:00:00Z,25.0530,-80.9040,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T14:00:00Z,25.0530,-80.9040,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T15:00:00Z,25.0530,-80.9040,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T16:00:00Z,25.0530,-80.9040,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T17:00:00Z,25.0530,-80.9040,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T18:00:00Z,25.0530,-80.9040,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T19:00:00Z,25.0530,-80.9040,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T20:00:00Z,25.0530,-80.9040,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T21:00:00Z,25.0530,-80.9040,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T22:00:00Z,25.0530,-80.9040,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-23T23:00:00Z,25.0530,-80.9040,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T00:00:00Z,25.0530,-80.9040,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T02:00:00Z,25.0530,-80.9040,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T03:00:00Z,25.0530,-80.9040,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T05:00:00Z,25.0530,-80.9040,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T06:00:00Z,25.0530,-80.9040,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T07:00:00Z,25.0530,-80.9040,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T08:00:00Z,25.0530,-80.9040,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T10:00:00Z,25.0530,-80.9040,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T11:00:00Z,25.0530,-80.9040,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T12:00:00Z,25.0530,-80.9040,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T13:00:00Z,25.0530,-80.9040,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T14:00:00Z,25.0530,-80.9040,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T15:00:00Z,25.0530,-80.9040,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T16:00:00Z,25.0530,-80.9040,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T17:00:00Z,25.0530,-80.9040,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T18:00:00Z,25.0530,-80.9040,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T19:00:00Z,25.0530,-80.9040,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T20:00:00Z,25.0530,-80.9040,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T21:00:00Z,25.0530,-80.9040,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T22:00:00Z,25.0530,-80.9040,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-24T23:00:00Z,25.0530,-80.9040,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T00:00:00Z,25.0530,-80.9040,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T02:00:00Z,25.0530,-80.9040,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T03:00:00Z,25.0530,-80.9040,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T05:00:00Z,25.0530,-80.9040,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T06:00:00Z,25.0530,-80.9040,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T07:00:00Z,25.0530,-80.9040,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T08:00:00Z,25.0530,-80.9040,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T10:00:00Z,25.0530,-80.9040,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T11:00:00Z,25.0530,-80.9040,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T12:00:00Z,25.0530,-80.9040,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T13:00:00Z,25.0530,-80.9040,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T14:00:00Z,25.0530,-80.9040,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T15:00:00Z,25.0530,-80.9040,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T16:00:00Z,25.0530,-80.9040,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T17:00:00Z,25.0530,-80.9040,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T18:00:00Z,25.0530,-80.9040,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T19:00:00Z,25.0530,-80.9040,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T20:00:00Z,25.0530,-80.9040,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T21:00:00Z,25.0530,-80.9040,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T22:00:00Z,25.0530,-80.9040,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-25T23:00:00Z,25.0530,-80.9040,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T00:00:00Z,25.0530,-80.9040,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T02:00:00Z,25.0530,-80.9040,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T03:00:00Z,25.0530,-80.9040,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T05:00:00Z,25.0530,-80.9040,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T06:00:00Z,25.0530,-80.9040,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T07:00:00Z,25.0530,-80.9040,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T08:00:00Z,25.0530,-80.9040,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T10:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T11:00:00Z,25.0530,-80.9040,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T12:00:00Z,25.0530,-80.9040,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T13:00:00Z,25.0530,-80.9040,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T14:00:00Z,25.0530,-80.9040,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T15:00:00Z,25.0530,-80.9040,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T16:00:00Z,25.0530,-80.9040,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T17:00:00Z,25.0530,-80.9040,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T18:00:00Z,25.0530,-80.9040,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T19:00:00Z,25.0530,-80.9040,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T20:00:00Z,25.0530,-80.9040,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T21:00:00Z,25.0530,-80.9040,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T22:00:00Z,25.0530,-80.9040,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-26T23:00:00Z,25.0530,-80.9040,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T00:00:00Z,25.0530,-80.9040,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T02:00:00Z,25.0530,-80.9040,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T03:00:00Z,25.0530,-80.9040,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T05:00:00Z,25.0530,-80.9040,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T06:00:00Z,25.0530,-80.9040,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T07:00:00Z,25.0530,-80.9040,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T08:00:00Z,25.0530,-80.9040,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T10:00:00Z,25.0530,-80.9040,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T11:00:00Z,25.0530,-80.9040,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T12:00:00Z,25.0530,-80.9040,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T13:00:00Z,25.0530,-80.9040,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T14:00:00Z,25.0530,-80.9040,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T15:00:00Z,25.0530,-80.9040,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T16:00:00Z,25.0530,-80.9040,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T17:00:00Z,25.0530,-80.9040,1.5,34.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T18:00:00Z,25.0530,-80.9040,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T19:00:00Z,25.0530,-80.9040,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T20:00:00Z,25.0530,-80.9040,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T21:00:00Z,25.0530,-80.9040,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T22:00:00Z,25.0530,-80.9040,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-27T23:00:00Z,25.0530,-80.9040,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T00:00:00Z,25.0530,-80.9040,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T02:00:00Z,25.0530,-80.9040,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T03:00:00Z,25.0530,-80.9040,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T05:00:00Z,25.0530,-80.9040,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T06:00:00Z,25.0530,-80.9040,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T07:00:00Z,25.0530,-80.9040,1.5,34.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T08:00:00Z,25.0530,-80.9040,1.5,34.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T10:00:00Z,25.0530,-80.9040,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T11:00:00Z,25.0530,-80.9040,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T12:00:00Z,25.0530,-80.9040,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T13:00:00Z,25.0530,-80.9040,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T15:00:00Z,25.0530,-80.9040,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-09-28T16:00:00Z,25.0530,-80.9040,1.5,34.72,1111122 