owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-09-01T02:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T03:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T04:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T05:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T06:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T07:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T08:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T09:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T10:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T11:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T12:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T13:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T14:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T15:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T16:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T19:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T20:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T21:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-01T22:30:00Z,28.1324,-97.0345,78.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T00:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T01:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T02:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T03:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T04:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T05:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T07:00:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T08:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T09:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T10:30:00Z,28.1324,-97.0345,83.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T12:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T13:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T14:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T20:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T21:30:00Z,28.1324,-97.0345,74.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-02T23:00:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T02:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T03:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T04:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T05:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T06:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T07:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T08:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T09:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T10:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T11:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T12:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T13:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T14:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T15:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T16:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T20:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-03T22:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T00:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T02:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T03:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T05:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T06:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T07:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T08:30:00Z,28.1324,-97.0345,78.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T09:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T11:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T14:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T16:30:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T19:30:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-04T20:30:00Z,28.1324,-97.0345,76.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T00:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T01:30:00Z,28.1324,-97.0345,83.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T02:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T03:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T04:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T05:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T07:00:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T07:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T08:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T11:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T12:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T13:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T14:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T16:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T17:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T18:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T19:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T20:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T21:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-05T22:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T00:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T02:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T03:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T04:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T05:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T06:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T07:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T08:30:00Z,28.1324,-97.0345,83.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T09:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T11:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T12:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T13:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T17:30:00Z,28.1324,-97.0345,71.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T18:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T19:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T20:30:00Z,28.1324,-97.0345,71.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T21:30:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-06T22:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T00:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T01:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T02:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T03:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T04:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T06:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T08:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T10:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T11:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T12:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T13:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T14:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T16:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T17:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-07T22:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T02:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T03:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T05:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T07:00:00Z,28.1324,-97.0345,97.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T07:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T08:30:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T09:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T10:30:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T11:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T14:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T15:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T19:30:00Z,28.1324,-97.0345,72.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T21:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T22:30:00Z,28.1324,-97.0345,70.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-08T23:30:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T00:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T02:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T03:30:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T04:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T05:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T07:00:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T07:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T09:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T11:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T12:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T13:30:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T14:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-09T18:30:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T02:00:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T02:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T03:30:00Z,28.1324,-97.0345,78.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T04:30:00Z,28.1324,-97.0345,78.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T07:00:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T07:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T08:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T12:30:00Z,28.1324,-97.0345,80.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T13:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T14:30:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T16:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T17:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T19:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T20:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T21:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T22:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-10T23:30:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T00:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T01:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T02:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T05:30:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T07:00:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T07:30:00Z,28.1324,-97.0345,80.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T08:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T09:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-11T10:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T12:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T13:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T14:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T15:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T16:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T17:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T18:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T19:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T20:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-12T21:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T00:30:00Z,28.1324,-97.0345,89.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T01:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T02:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T03:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T04:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T05:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T06:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T07:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T09:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T10:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T11:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T12:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T14:30:00Z,28.1324,-97.0345,99.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T16:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T17:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T18:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T20:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T21:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-13T22:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T01:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T02:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T03:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T04:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T05:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T06:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T08:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T10:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T12:30:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T13:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T14:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T17:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T18:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T19:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T22:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-14T23:30:00Z,28.1324,-97.0345,79.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T02:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T03:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T04:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T05:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T07:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T10:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T13:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T14:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T16:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T17:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T18:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T19:30:00Z,28.1324,-97.0345,71.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T20:30:00Z,28.1324,-97.0345,69.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T22:30:00Z,28.1324,-97.0345,69.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-15T23:30:00Z,28.1324,-97.0345,73.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T00:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T01:30:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T02:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T04:00:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T04:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T05:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T07:00:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T07:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T08:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T09:30:00Z,28.1324,-97.0345,99.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T10:30:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T11:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T13:00:00Z,28.1324,-97.0345,95.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T14:00:00Z,28.1324,-97.0345,92.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T14:30:00Z,28.1324,-97.0345,96.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T16:00:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T16:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T17:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T19:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T20:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T22:30:00Z,28.1324,-97.0345,80.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-16T23:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T01:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T02:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T03:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T04:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T05:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T06:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T07:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T08:30:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T10:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T15:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T16:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T17:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T19:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T21:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-17T22:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T00:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T01:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T02:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T03:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T04:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T05:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T06:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T07:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T08:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T10:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T11:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T12:30:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T14:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T15:30:00Z,28.1324,-97.0345,89.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T17:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T18:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T19:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T20:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-09-18T22:30:00Z,28.1324,-97.0345,75.9,1111122 