owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:00:00Z,30.0600,-84.2910,1022.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:06:00Z,30.0600,-84.2910,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:12:00Z,30.0600,-84.2910,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:18:00Z,30.0600,-84.2910,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:24:00Z,30.0600,-84.2910,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:30:00Z,30.0600,-84.2910,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:36:00Z,30.0600,-84.2910,1022.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:42:00Z,30.0600,-84.2910,1022.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:48:00Z,30.0600,-84.2910,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:54:00Z,30.0600,-84.2910,1022.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:00:00Z,30.0600,-84.2910,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:06:00Z,30.0600,-84.2910,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:12:00Z,30.0600,-84.2910,1022.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:18:00Z,30.0600,-84.2910,1022.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:24:00Z,30.0600,-84.2910,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:30:00Z,30.0600,-84.2910,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:36:00Z,30.0600,-84.2910,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:42:00Z,30.0600,-84.2910,1022.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:48:00Z,30.0600,-84.2910,1023.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:54:00Z,30.0600,-84.2910,1023.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:00:00Z,30.0600,-84.2910,1023.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:06:00Z,30.0600,-84.2910,1023.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:12:00Z,30.0600,-84.2910,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:18:00Z,30.0600,-84.2910,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:24:00Z,30.0600,-84.2910,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:30:00Z,30.0600,-84.2910,1023.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:36:00Z,30.0600,-84.2910,1023.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:42:00Z,30.0600,-84.2910,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:48:00Z,30.0600,-84.2910,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:54:00Z,30.0600,-84.2910,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:00:00Z,30.0600,-84.2910,1023.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:06:00Z,30.0600,-84.2910,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:12:00Z,30.0600,-84.2910,1023.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:18:00Z,30.0600,-84.2910,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:24:00Z,30.0600,-84.2910,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:30:00Z,30.0600,-84.2910,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:36:00Z,30.0600,-84.2910,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:42:00Z,30.0600,-84.2910,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:48:00Z,30.0600,-84.2910,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:54:00Z,30.0600,-84.2910,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:00:00Z,30.0600,-84.2910,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:06:00Z,30.0600,-84.2910,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:12:00Z,30.0600,-84.2910,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:18:00Z,30.0600,-84.2910,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:24:00Z,30.0600,-84.2910,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:30:00Z,30.0600,-84.2910,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:36:00Z,30.0600,-84.2910,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:42:00Z,30.0600,-84.2910,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:48:00Z,30.0600,-84.2910,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:54:00Z,30.0600,-84.2910,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:00:00Z,30.0600,-84.2910,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:06:00Z,30.0600,-84.2910,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:12:00Z,30.0600,-84.2910,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:18:00Z,30.0600,-84.2910,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:24:00Z,30.0600,-84.2910,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:30:00Z,30.0600,-84.2910,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:36:00Z,30.0600,-84.2910,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:42:00Z,30.0600,-84.2910,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:48:00Z,30.0600,-84.2910,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:54:00Z,30.0600,-84.2910,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:00:00Z,30.0600,-84.2910,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:06:00Z,30.0600,-84.2910,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:12:00Z,30.0600,-84.2910,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:18:00Z,30.0600,-84.2910,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:24:00Z,30.0600,-84.2910,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:30:00Z,30.0600,-84.2910,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:36:00Z,30.0600,-84.2910,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:42:00Z,30.0600,-84.2910,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:48:00Z,30.0600,-84.2910,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:54:00Z,30.0600,-84.2910,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:00:00Z,30.0600,-84.2910,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:06:00Z,30.0600,-84.2910,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:12:00Z,30.0600,-84.2910,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:18:00Z,30.0600,-84.2910,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:24:00Z,30.0600,-84.2910,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:30:00Z,30.0600,-84.2910,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:36:00Z,30.0600,-84.2910,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:42:00Z,30.0600,-84.2910,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:48:00Z,30.0600,-84.2910,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:54:00Z,30.0600,-84.2910,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:00:00Z,30.0600,-84.2910,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:06:00Z,30.0600,-84.2910,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:12:00Z,30.0600,-84.2910,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:18:00Z,30.0600,-84.2910,1022.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:24:00Z,30.0600,-84.2910,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:30:00Z,30.0600,-84.2910,1023.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:36:00Z,30.0600,-84.2910,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:42:00Z,30.0600,-84.2910,1023.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:48:00Z,30.0600,-84.2910,1023.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:54:00Z,30.0600,-84.2910,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:00:00Z,30.0600,-84.2910,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:06:00Z,30.0600,-84.2910,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:12:00Z,30.0600,-84.2910,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:18:00Z,30.0600,-84.2910,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:24:00Z,30.0600,-84.2910,1023.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:30:00Z,30.0600,-84.2910,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:36:00Z,30.0600,-84.2910,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:42:00Z,30.0600,-84.2910,1023.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:48:00Z,30.0600,-84.2910,1023.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:54:00Z,30.0600,-84.2910,1023.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:00:00Z,30.0600,-84.2910,1023.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:06:00Z,30.0600,-84.2910,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:12:00Z,30.0600,-84.2910,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:18:00Z,30.0600,-84.2910,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:24:00Z,30.0600,-84.2910,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:30:00Z,30.0600,-84.2910,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:36:00Z,30.0600,-84.2910,1023.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:42:00Z,30.0600,-84.2910,1024.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:48:00Z,30.0600,-84.2910,1024.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:54:00Z,30.0600,-84.2910,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:00:00Z,30.0600,-84.2910,1023.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:06:00Z,30.0600,-84.2910,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:12:00Z,30.0600,-84.2910,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:18:00Z,30.0600,-84.2910,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:24:00Z,30.0600,-84.2910,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:30:00Z,30.0600,-84.2910,1023.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:36:00Z,30.0600,-84.2910,1023.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:42:00Z,30.0600,-84.2910,1023.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:48:00Z,30.0600,-84.2910,1023.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:54:00Z,30.0600,-84.2910,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:00:00Z,30.0600,-84.2910,1023.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:06:00Z,30.0600,-84.2910,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:12:00Z,30.0600,-84.2910,1023.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:18:00Z,30.0600,-84.2910,1022.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:24:00Z,30.0600,-84.2910,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:30:00Z,30.0600,-84.2910,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:36:00Z,30.0600,-84.2910,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:42:00Z,30.0600,-84.2910,1022.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:48:00Z,30.0600,-84.2910,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:54:00Z,30.0600,-84.2910,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:12:00Z,30.0600,-84.2910,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:18:00Z,30.0600,-84.2910,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:24:00Z,30.0600,-84.2910,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:30:00Z,30.0600,-84.2910,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:36:00Z,30.0600,-84.2910,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:42:00Z,30.0600,-84.2910,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:48:00Z,30.0600,-84.2910,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:54:00Z,30.0600,-84.2910,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:00:00Z,30.0600,-84.2910,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:06:00Z,30.0600,-84.2910,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:12:00Z,30.0600,-84.2910,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:18:00Z,30.0600,-84.2910,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:24:00Z,30.0600,-84.2910,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:30:00Z,30.0600,-84.2910,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:36:00Z,30.0600,-84.2910,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:42:00Z,30.0600,-84.2910,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:48:00Z,30.0600,-84.2910,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:54:00Z,30.0600,-84.2910,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:00:00Z,30.0600,-84.2910,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:06:00Z,30.0600,-84.2910,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:12:00Z,30.0600,-84.2910,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:18:00Z,30.0600,-84.2910,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:24:00Z,30.0600,-84.2910,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:30:00Z,30.0600,-84.2910,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:36:00Z,30.0600,-84.2910,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:42:00Z,30.0600,-84.2910,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:48:00Z,30.0600,-84.2910,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:54:00Z,30.0600,-84.2910,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:00:00Z,30.0600,-84.2910,1022.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:06:00Z,30.0600,-84.2910,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:12:00Z,30.0600,-84.2910,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:18:00Z,30.0600,-84.2910,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:24:00Z,30.0600,-84.2910,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:30:00Z,30.0600,-84.2910,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:36:00Z,30.0600,-84.2910,1023.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:42:00Z,30.0600,-84.2910,1023.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:48:00Z,30.0600,-84.2910,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:54:00Z,30.0600,-84.2910,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:00:00Z,30.0600,-84.2910,1023.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:06:00Z,30.0600,-84.2910,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:12:00Z,30.0600,-84.2910,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:18:00Z,30.0600,-84.2910,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:24:00Z,30.0600,-84.2910,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:30:00Z,30.0600,-84.2910,1023.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:36:00Z,30.0600,-84.2910,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:42:00Z,30.0600,-84.2910,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:48:00Z,30.0600,-84.2910,1023.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:54:00Z,30.0600,-84.2910,1023.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:00:00Z,30.0600,-84.2910,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:06:00Z,30.0600,-84.2910,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:12:00Z,30.0600,-84.2910,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:18:00Z,30.0600,-84.2910,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:24:00Z,30.0600,-84.2910,1023.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:30:00Z,30.0600,-84.2910,1023.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:36:00Z,30.0600,-84.2910,1022.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:42:00Z,30.0600,-84.2910,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:48:00Z,30.0600,-84.2910,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:54:00Z,30.0600,-84.2910,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:00:00Z,30.0600,-84.2910,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:06:00Z,30.0600,-84.2910,1022.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:12:00Z,30.0600,-84.2910,1022.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:18:00Z,30.0600,-84.2910,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:24:00Z,30.0600,-84.2910,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:30:00Z,30.0600,-84.2910,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:36:00Z,30.0600,-84.2910,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:42:00Z,30.0600,-84.2910,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:48:00Z,30.0600,-84.2910,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:54:00Z,30.0600,-84.2910,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:00:00Z,30.0600,-84.2910,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:06:00Z,30.0600,-84.2910,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:12:00Z,30.0600,-84.2910,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:18:00Z,30.0600,-84.2910,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:24:00Z,30.0600,-84.2910,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:30:00Z,30.0600,-84.2910,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:36:00Z,30.0600,-84.2910,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:42:00Z,30.0600,-84.2910,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:48:00Z,30.0600,-84.2910,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:54:00Z,30.0600,-84.2910,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:00:00Z,30.0600,-84.2910,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:06:00Z,30.0600,-84.2910,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:12:00Z,30.0600,-84.2910,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:18:00Z,30.0600,-84.2910,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:24:00Z,30.0600,-84.2910,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:30:00Z,30.0600,-84.2910,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:36:00Z,30.0600,-84.2910,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:42:00Z,30.0600,-84.2910,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:48:00Z,30.0600,-84.2910,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:54:00Z,30.0600,-84.2910,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:00:00Z,30.0600,-84.2910,1025.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:06:00Z,30.0600,-84.2910,1025.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:12:00Z,30.0600,-84.2910,1025.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:18:00Z,30.0600,-84.2910,1025.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:24:00Z,30.0600,-84.2910,1025.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:30:00Z,30.0600,-84.2910,1025.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:36:00Z,30.0600,-84.2910,1025.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:42:00Z,30.0600,-84.2910,1025.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:48:00Z,30.0600,-84.2910,1025.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:54:00Z,30.0600,-84.2910,1025.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:00:00Z,30.0600,-84.2910,1025.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:06:00Z,30.0600,-84.2910,1025.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:12:00Z,30.0600,-84.2910,1025.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:18:00Z,30.0600,-84.2910,1025.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:24:00Z,30.0600,-84.2910,1025.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:30:00Z,30.0600,-84.2910,1026.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:36:00Z,30.0600,-84.2910,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:42:00Z,30.0600,-84.2910,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:48:00Z,30.0600,-84.2910,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:54:00Z,30.0600,-84.2910,1026.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:00:00Z,30.0600,-84.2910,1026.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:06:00Z,30.0600,-84.2910,1026.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:12:00Z,30.0600,-84.2910,1026.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:18:00Z,30.0600,-84.2910,1026.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:24:00Z,30.0600,-84.2910,1026.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:30:00Z,30.0600,-84.2910,1026.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:36:00Z,30.0600,-84.2910,1026.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:42:00Z,30.0600,-84.2910,1026.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:48:00Z,30.0600,-84.2910,1026.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:54:00Z,30.0600,-84.2910,1026.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:00:00Z,30.0600,-84.2910,1026.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:06:00Z,30.0600,-84.2910,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:12:00Z,30.0600,-84.2910,1026.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:18:00Z,30.0600,-84.2910,1026.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:24:00Z,30.0600,-84.2910,1026.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:30:00Z,30.0600,-84.2910,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:36:00Z,30.0600,-84.2910,1026.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:42:00Z,30.0600,-84.2910,1025.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:48:00Z,30.0600,-84.2910,1025.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:54:00Z,30.0600,-84.2910,1025.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:00:00Z,30.0600,-84.2910,1025.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:06:00Z,30.0600,-84.2910,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:12:00Z,30.0600,-84.2910,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:18:00Z,30.0600,-84.2910,1025.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:24:00Z,30.0600,-84.2910,1025.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:30:00Z,30.0600,-84.2910,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:36:00Z,30.0600,-84.2910,1025.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:42:00Z,30.0600,-84.2910,1025.09,1111122 