owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T00:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T01:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T02:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T03:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T04:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T06:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T07:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T09:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T10:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T11:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T12:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T13:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T14:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T15:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T16:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T17:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T18:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T19:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T20:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T21:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-01T22:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T00:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T01:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T02:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T03:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T04:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T05:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T07:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T09:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T10:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T12:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T13:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T14:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T15:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T16:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T17:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T18:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T19:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T20:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T21:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T22:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-02T23:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T00:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T01:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T02:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T03:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T04:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T05:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T06:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T07:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T09:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T10:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T11:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T12:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T13:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T15:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T16:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T17:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T18:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T20:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T21:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T22:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-03T23:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T01:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T02:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T03:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T04:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T06:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T07:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T08:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T09:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T10:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T11:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T12:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T13:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T14:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T16:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T17:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T18:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T19:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T20:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T21:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-04T23:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T00:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T01:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T02:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T03:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T04:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T05:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T07:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T08:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T10:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T12:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T13:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T14:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T15:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T16:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T17:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T18:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T19:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T21:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T22:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-05T23:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T00:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T01:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T02:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T03:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T04:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T05:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T06:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T07:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T08:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T09:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T11:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T13:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T14:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T16:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T17:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T18:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T19:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T21:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-06T22:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T00:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T01:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T02:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T03:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T04:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T06:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T08:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T09:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T10:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T12:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T13:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T14:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T16:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T17:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T18:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T20:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T21:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-07T22:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T00:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T01:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T02:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T03:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T04:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T06:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T07:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T08:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T09:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T10:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T12:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T13:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T14:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T15:45:00Z,29.7858,-84.8752,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T16:45:00Z,29.7858,-84.8752,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T17:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T18:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T20:45:00Z,29.7858,-84.8752,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T21:45:00Z,29.7858,-84.8752,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-08T23:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T00:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T01:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T02:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T03:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T04:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T06:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T07:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T08:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T09:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T10:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T11:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T12:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T14:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T15:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T16:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T17:45:00Z,29.7858,-84.8752,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T18:45:00Z,29.7858,-84.8752,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T20:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-09T22:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T00:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T01:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T02:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T03:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T04:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T06:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T07:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T08:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T09:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T10:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T12:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T13:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T15:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T16:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T17:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T19:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T21:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T22:45:00Z,29.7858,-84.8752,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-10T23:45:00Z,29.7858,-84.8752,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T00:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T02:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T03:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T04:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T06:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T08:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T09:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T10:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T11:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T12:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T13:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T14:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T16:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T17:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T18:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T19:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T20:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-11T23:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T00:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T01:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T02:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T03:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T04:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T06:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T07:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T08:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T09:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T10:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T11:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T12:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T13:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T16:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T18:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T19:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T21:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-12T22:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T00:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T01:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T02:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T03:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T04:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T06:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T07:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T08:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T09:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T10:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T11:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T12:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T13:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T14:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T15:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T16:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T18:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T20:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T21:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T22:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-13T23:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-14T01:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-14T02:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-14T03:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-14T04:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-04-14T06:45:00Z,29.7858,-84.8752,30.0,1111122 