owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-12-01T00:00:00Z,27.9396,-96.8429,2.0,219.8553998,13.16987851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T00:30:00Z,27.9396,-96.8429,2.0,213.394125,12.8997248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T01:00:00Z,27.9396,-96.8429,2.0,211.8286396,11.35793115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T01:30:00Z,27.9396,-96.8429,2.0,208.3785346,13.42313302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T02:00:00Z,27.9396,-96.8429,2.0,214.9879317,12.3646674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T02:30:00Z,27.9396,-96.8429,2.0,210.3885734,14.01556991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T03:00:00Z,27.9396,-96.8429,2.0,225.1541196,13.11687844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T03:30:00Z,27.9396,-96.8429,2.0,216.2454243,11.38267543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T04:00:00Z,27.9396,-96.8429,2.0,211.6357516,11.83936231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T04:30:00Z,27.9396,-96.8429,2.0,214.0274697,12.70562867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T05:00:00Z,27.9396,-96.8429,2.0,209.362077,13.56226014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T05:30:00Z,27.9396,-96.8429,2.0,205.1445164,14.07366335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T06:00:00Z,27.9396,-96.8429,2.0,209.5940217,12.27079867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T06:30:00Z,27.9396,-96.8429,2.0,201.3560431,14.58123794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T07:00:00Z,27.9396,-96.8429,2.0,194.5465603,14.96989312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T07:30:00Z,27.9396,-96.8429,2.0,198.8398574,15.20461114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T08:00:00Z,27.9396,-96.8429,2.0,194.5615443,14.27867291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T08:30:00Z,27.9396,-96.8429,2.0,193.6656457,13.88302921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T09:00:00Z,27.9396,-96.8429,2.0,196.1149293,13.90644455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T09:30:00Z,27.9396,-96.8429,2.0,196.5947425,15.2658606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T10:00:00Z,27.9396,-96.8429,2.0,190.1217247,14.85114474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T10:30:00Z,27.9396,-96.8429,2.0,194.1284273,15.03480296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T11:00:00Z,27.9396,-96.8429,2.0,193.3735653,18.46062025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T11:30:00Z,27.9396,-96.8429,2.0,192.3524548,17.9966358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T12:00:00Z,27.9396,-96.8429,2.0,195.3377638,16.97459867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T12:30:00Z,27.9396,-96.8429,2.0,196.9037287,18.22755058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T13:00:00Z,27.9396,-96.8429,2.0,190.1004684,19.32958872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T13:30:00Z,27.9396,-96.8429,2.0,195.6917414,18.63451636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T14:00:00Z,27.9396,-96.8429,2.0,195.3670779,17.01846644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T14:30:00Z,27.9396,-96.8429,2.0,202.0476854,12.94679883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T15:00:00Z,27.9396,-96.8429,2.0,212.528422,9.168304096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T15:30:00Z,27.9396,-96.8429,2.0,214.7193159,7.409217233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T16:00:00Z,27.9396,-96.8429,2.0,242.5143941,7.518630194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T16:30:00Z,27.9396,-96.8429,2.0,232.0180451,9.895862772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T17:00:00Z,27.9396,-96.8429,2.0,231.7526,8.238379695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T17:30:00Z,27.9396,-96.8429,2.0,240.1339271,8.233443994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T18:00:00Z,27.9396,-96.8429,2.0,251.992077,8.054545301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T18:30:00Z,27.9396,-96.8429,2.0,253.5320708,9.948065139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T19:00:00Z,27.9396,-96.8429,2.0,256.2415005,8.493697664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T19:30:00Z,27.9396,-96.8429,2.0,257.195343,6.768308504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T20:00:00Z,27.9396,-96.8429,2.0,265.5408693,9.518807698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T20:30:00Z,27.9396,-96.8429,2.0,275.3093743,9.510799125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T21:00:00Z,27.9396,-96.8429,2.0,280.4132088,9.018525378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T21:30:00Z,27.9396,-96.8429,2.0,283.6113582,9.476127901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T22:00:00Z,27.9396,-96.8429,2.0,287.9172323,10.14183908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T22:30:00Z,27.9396,-96.8429,2.0,298.5068918,9.240265148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T23:00:00Z,27.9396,-96.8429,2.0,301.7598267,9.385307667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-01T23:30:00Z,27.9396,-96.8429,2.0,295.4826315,7.809743914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T00:00:00Z,27.9396,-96.8429,2.0,300.7977901,4.726520919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T00:30:00Z,27.9396,-96.8429,2.0,311.9062649,3.668160302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T01:00:00Z,27.9396,-96.8429,2.0,258.8865645,1.141402646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T01:30:00Z,27.9396,-96.8429,2.0,300.4439254,2.644617175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T02:00:00Z,27.9396,-96.8429,2.0,352.3334241,1.04938077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T02:30:00Z,27.9396,-96.8429,2.0,344.5216085,1.348925498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T03:00:00Z,27.9396,-96.8429,2.0,17.17607391,0.575673519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T03:30:00Z,27.9396,-96.8429,2.0,78.46540632,1.00019998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T04:00:00Z,27.9396,-96.8429,2.0,118.4428621,1.091787525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T04:30:00Z,27.9396,-96.8429,2.0,292.620233,0.65,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T05:00:00Z,27.9396,-96.8429,2.0,185.4265893,2.009004729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T05:30:00Z,27.9396,-96.8429,2.0,164.1341188,0.98762341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T06:00:00Z,27.9396,-96.8429,2.0,249.2169688,15.97975281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T07:30:00Z,27.9396,-96.8429,2.0,254.5597367,22.57471373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T08:00:00Z,27.9396,-96.8429,2.0,250.1639475,19.92197781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T08:30:00Z,27.9396,-96.8429,2.0,247.9662316,17.88632159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T09:00:00Z,27.9396,-96.8429,2.0,243.4496401,17.02542217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T09:30:00Z,27.9396,-96.8429,2.0,240.182652,15.76730795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T10:00:00Z,27.9396,-96.8429,2.0,237.9907409,17.20588562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T10:30:00Z,27.9396,-96.8429,2.0,240.6285332,16.35184699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T11:00:00Z,27.9396,-96.8429,2.0,247.272136,15.97002818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T11:30:00Z,27.9396,-96.8429,2.0,243.9398017,16.23001232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T12:00:00Z,27.9396,-96.8429,2.0,247.192777,15.55623669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T12:30:00Z,27.9396,-96.8429,2.0,241.1870918,14.25471852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T13:00:00Z,27.9396,-96.8429,2.0,246.9741409,14.77729339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T13:30:00Z,27.9396,-96.8429,2.0,257.5370288,15.01376702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T14:00:00Z,27.9396,-96.8429,2.0,244.0654104,13.81079288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T14:30:00Z,27.9396,-96.8429,2.0,248.4788292,12.51230195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T15:00:00Z,27.9396,-96.8429,2.0,254.2228761,14.9325316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T15:30:00Z,27.9396,-96.8429,2.0,260.6366027,13.27688216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T16:00:00Z,27.9396,-96.8429,2.0,253.2531717,13.95170241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T16:30:00Z,27.9396,-96.8429,2.0,266.9985641,12.79755055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T17:00:00Z,27.9396,-96.8429,2.0,262.1662902,11.73954428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T17:30:00Z,27.9396,-96.8429,2.0,265.9322971,11.13805189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T18:00:00Z,27.9396,-96.8429,2.0,267.2126347,12.13435206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T18:30:00Z,27.9396,-96.8429,2.0,255.9453226,15.40101295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T19:00:00Z,27.9396,-96.8429,2.0,263.0905507,15.79469531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T19:30:00Z,27.9396,-96.8429,2.0,261.4108281,16.60622775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T20:00:00Z,27.9396,-96.8429,2.0,260.7542268,17.80124996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T20:30:00Z,27.9396,-96.8429,2.0,257.8189498,19.09999476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T21:00:00Z,27.9396,-96.8429,2.0,255.6551686,18.48633279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T21:30:00Z,27.9396,-96.8429,2.0,255.5813542,18.91577384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T22:00:00Z,27.9396,-96.8429,2.0,256.7228989,19.94303136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T22:30:00Z,27.9396,-96.8429,2.0,255.1330549,17.07144985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T23:00:00Z,27.9396,-96.8429,2.0,260.6277719,20.81786973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-02T23:30:00Z,27.9396,-96.8429,2.0,260.4727345,18.97165517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T00:00:00Z,27.9396,-96.8429,2.0,258.1043375,17.85338343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T00:30:00Z,27.9396,-96.8429,2.0,269.2205022,19.1217677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T01:00:00Z,27.9396,-96.8429,2.0,263.2364894,15.70931252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T01:30:00Z,27.9396,-96.8429,2.0,265.2127436,18.45436805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T02:00:00Z,27.9396,-96.8429,2.0,260.4099103,18.48835579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T02:30:00Z,27.9396,-96.8429,2.0,258.0844599,15.59602513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T03:00:00Z,27.9396,-96.8429,2.0,258.705392,14.29686679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T03:30:00Z,27.9396,-96.8429,2.0,256.1220817,14.00891145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T04:00:00Z,27.9396,-96.8429,2.0,254.2282684,14.01771023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T04:30:00Z,27.9396,-96.8429,2.0,247.7369008,14.06873484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T05:00:00Z,27.9396,-96.8429,2.0,241.2806442,15.58746291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T05:30:00Z,27.9396,-96.8429,2.0,239.9983307,13.57945875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T06:00:00Z,27.9396,-96.8429,2.0,237.0634369,13.70228083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T06:30:00Z,27.9396,-96.8429,2.0,222.1988038,10.85291205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T07:00:00Z,27.9396,-96.8429,2.0,220.732625,14.63525196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T07:30:00Z,27.9396,-96.8429,2.0,216.5907922,11.50813625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T08:00:00Z,27.9396,-96.8429,2.0,220.4097371,10.07322193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T08:30:00Z,27.9396,-96.8429,2.0,208.424241,12.54200144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T09:00:00Z,27.9396,-96.8429,2.0,217.2455642,11.58224935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T09:30:00Z,27.9396,-96.8429,2.0,202.9318364,9.033980297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T10:00:00Z,27.9396,-96.8429,2.0,184.1332106,11.09886931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T10:30:00Z,27.9396,-96.8429,2.0,194.6006413,12.05945687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T11:00:00Z,27.9396,-96.8429,2.0,184.1356624,11.36960861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T11:30:00Z,27.9396,-96.8429,2.0,191.5083424,11.8788257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T12:00:00Z,27.9396,-96.8429,2.0,204.1906541,9.932195125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T12:30:00Z,27.9396,-96.8429,2.0,214.7324,14.48007251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T13:00:00Z,27.9396,-96.8429,2.0,228.385683,14.60603985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T13:30:00Z,27.9396,-96.8429,2.0,224.6756785,15.00504582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T14:00:00Z,27.9396,-96.8429,2.0,217.4113086,17.13476583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T14:30:00Z,27.9396,-96.8429,2.0,234.2897486,13.53477373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T15:00:00Z,27.9396,-96.8429,2.0,218.0007937,11.95432976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T15:30:00Z,27.9396,-96.8429,2.0,221.1350211,13.8483573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T16:00:00Z,27.9396,-96.8429,2.0,211.7980014,15.54285045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T16:30:00Z,27.9396,-96.8429,2.0,217.1236275,13.98413744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T17:00:00Z,27.9396,-96.8429,2.0,223.5806561,10.85034562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T17:30:00Z,27.9396,-96.8429,2.0,224.5958846,9.029977852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T18:00:00Z,27.9396,-96.8429,2.0,224.3434633,8.026188386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T18:30:00Z,27.9396,-96.8429,2.0,202.7507127,8.403868157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T19:00:00Z,27.9396,-96.8429,2.0,214.6477473,8.460360512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T19:30:00Z,27.9396,-96.8429,2.0,216.5318025,10.51618277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T20:00:00Z,27.9396,-96.8429,2.0,202.7915076,11.28082001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T20:30:00Z,27.9396,-96.8429,2.0,209.5324536,13.73446031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T21:00:00Z,27.9396,-96.8429,2.0,208.7140365,17.17166562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T21:30:00Z,27.9396,-96.8429,2.0,204.9375801,17.95392158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T22:00:00Z,27.9396,-96.8429,2.0,199.4930486,19.68853727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T22:30:00Z,27.9396,-96.8429,2.0,195.1258182,21.80547179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T23:00:00Z,27.9396,-96.8429,2.0,200.9004485,23.15349866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-03T23:30:00Z,27.9396,-96.8429,2.0,203.9839172,21.45223531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T00:00:00Z,27.9396,-96.8429,2.0,198.2488299,18.52155771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T00:30:00Z,27.9396,-96.8429,2.0,200.3402257,18.3545226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T01:00:00Z,27.9396,-96.8429,2.0,202.3357428,21.89257637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T01:30:00Z,27.9396,-96.8429,2.0,203.6045111,20.00372465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T02:00:00Z,27.9396,-96.8429,2.0,200.285616,17.62308146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T02:30:00Z,27.9396,-96.8429,2.0,207.2831421,20.33192809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T03:00:00Z,27.9396,-96.8429,2.0,196.9843484,17.116568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T03:30:00Z,27.9396,-96.8429,2.0,203.7720828,12.85029183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T04:00:00Z,27.9396,-96.8429,2.0,200.3419182,12.54221671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T04:30:00Z,27.9396,-96.8429,2.0,207.2830492,12.1293858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T05:00:00Z,27.9396,-96.8429,2.0,203.5210936,10.02277906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T05:30:00Z,27.9396,-96.8429,2.0,193.5525041,9.772108268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T06:00:00Z,27.9396,-96.8429,2.0,199.3785926,8.830277459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T06:30:00Z,27.9396,-96.8429,2.0,189.0923827,9.681657916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T07:00:00Z,27.9396,-96.8429,2.0,199.8469117,11.16306857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T07:30:00Z,27.9396,-96.8429,2.0,190.4406637,8.663446197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T08:00:00Z,27.9396,-96.8429,2.0,193.0718427,7.206753777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T08:30:00Z,27.9396,-96.8429,2.0,196.9884037,7.016167045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T09:00:00Z,27.9396,-96.8429,2.0,190.4062757,9.577541438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T09:30:00Z,27.9396,-96.8429,2.0,176.006163,9.763708312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T10:00:00Z,27.9396,-96.8429,2.0,183.835891,12.107126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T10:30:00Z,27.9396,-96.8429,2.0,185.5330389,9.644941679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T11:00:00Z,27.9396,-96.8429,2.0,174.5622985,9.603213004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T11:30:00Z,27.9396,-96.8429,2.0,174.2599698,11.69865377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T12:00:00Z,27.9396,-96.8429,2.0,176.1588495,14.1818546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T14:30:00Z,27.9396,-96.8429,2.0,189.1187379,18.92923929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T15:00:00Z,27.9396,-96.8429,2.0,191.0479648,18.89010323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T15:30:00Z,27.9396,-96.8429,2.0,196.8485166,17.25051014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T16:00:00Z,27.9396,-96.8429,2.0,190.161849,17.23029889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T16:30:00Z,27.9396,-96.8429,2.0,197.5962822,16.20840831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T17:00:00Z,27.9396,-96.8429,2.0,198.5379719,15.78927801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T17:30:00Z,27.9396,-96.8429,2.0,210.112067,14.31142201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T18:00:00Z,27.9396,-96.8429,2.0,207.895013,15.02595421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T18:30:00Z,27.9396,-96.8429,2.0,208.9923174,16.15443592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-12-04T19:00:00Z,27.9396,-96.8429,2.0,214.9126377,17.80438429,-99999.0,'11111222,11111222,99999999' 