owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-12-01T00:00:00Z,30.2513,-88.0778,2.27,30.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T00:30:00Z,30.2513,-88.0778,2.3,25.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T01:00:00Z,30.2513,-88.0778,2.3,24.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T01:30:00Z,30.2513,-88.0778,2.279,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T02:00:00Z,30.2513,-88.0778,2.3,23.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T02:30:00Z,30.2513,-88.0778,2.288,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T03:00:00Z,30.2513,-88.0778,2.3,22.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T03:30:00Z,30.2513,-88.0778,2.277,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T04:00:00Z,30.2513,-88.0778,2.3,22.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T04:30:00Z,30.2513,-88.0778,2.234,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T05:00:00Z,30.2513,-88.0778,2.2,21.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T05:30:00Z,30.2513,-88.0778,2.174,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T06:00:00Z,30.2513,-88.0778,2.2,21.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T06:30:00Z,30.2513,-88.0778,2.124,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T07:00:00Z,30.2513,-88.0778,2.1,20.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T07:30:00Z,30.2513,-88.0778,2.072,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T08:00:00Z,30.2513,-88.0778,2.1,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T08:30:00Z,30.2513,-88.0778,2.038,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T09:00:00Z,30.2513,-88.0778,2.0,16.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T09:30:00Z,30.2513,-88.0778,1.997,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T10:00:00Z,30.2513,-88.0778,2.0,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T10:30:00Z,30.2513,-88.0778,1.958,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T11:00:00Z,30.2513,-88.0778,1.9,16.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T11:30:00Z,30.2513,-88.0778,1.921,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T12:00:00Z,30.2513,-88.0778,1.9,16.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T12:30:00Z,30.2513,-88.0778,1.913,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T13:00:00Z,30.2513,-88.0778,1.9,19.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T13:30:00Z,30.2513,-88.0778,1.861,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T14:00:00Z,30.2513,-88.0778,1.9,19.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T14:30:00Z,30.2513,-88.0778,1.923,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T15:00:00Z,30.2513,-88.0778,2.0,23.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T15:30:00Z,30.2513,-88.0778,1.955,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T16:00:00Z,30.2513,-88.0778,2.0,22.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T16:30:00Z,30.2513,-88.0778,1.994,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T17:00:00Z,30.2513,-88.0778,2.0,21.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T17:30:00Z,30.2513,-88.0778,2.016,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T18:00:00Z,30.2513,-88.0778,2.1,21.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T18:30:00Z,30.2513,-88.0778,2.059,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T19:00:00Z,30.2513,-88.0778,2.1,25.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T19:30:00Z,30.2513,-88.0778,2.088,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T20:00:00Z,30.2513,-88.0778,2.1,27.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T20:30:00Z,30.2513,-88.0778,2.141,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T21:00:00Z,30.2513,-88.0778,2.2,29.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T21:30:00Z,30.2513,-88.0778,2.181,30.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T22:00:00Z,30.2513,-88.0778,2.2,29.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T22:30:00Z,30.2513,-88.0778,2.232,30.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-01T23:00:00Z,30.2513,-88.0778,2.3,29.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-01T23:30:00Z,30.2513,-88.0778,2.288,30.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T00:00:00Z,30.2513,-88.0778,2.3,30.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T00:30:00Z,30.2513,-88.0778,2.336,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T01:00:00Z,30.2513,-88.0778,2.4,30.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T01:30:00Z,30.2513,-88.0778,2.364,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T02:00:00Z,30.2513,-88.0778,2.4,21.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T02:30:00Z,30.2513,-88.0778,2.368,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T03:00:00Z,30.2513,-88.0778,2.4,21.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T03:30:00Z,30.2513,-88.0778,2.345,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T04:00:00Z,30.2513,-88.0778,2.3,21.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T04:30:00Z,30.2513,-88.0778,2.299,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T05:00:00Z,30.2513,-88.0778,2.271,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T05:30:00Z,30.2513,-88.0778,2.3,21.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T06:00:00Z,30.2513,-88.0778,2.2,21.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T06:30:00Z,30.2513,-88.0778,2.195,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T07:00:00Z,30.2513,-88.0778,2.165,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T07:30:00Z,30.2513,-88.0778,2.1,21.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T08:00:00Z,30.2513,-88.0778,2.1,19.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T08:30:00Z,30.2513,-88.0778,2.061,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T09:00:00Z,30.2513,-88.0778,2.0,17.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T09:30:00Z,30.2513,-88.0778,2.0,17.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T10:00:00Z,30.2513,-88.0778,2.0,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T10:30:00Z,30.2513,-88.0778,1.969,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T11:00:00Z,30.2513,-88.0778,2.0,17.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T11:30:00Z,30.2513,-88.0778,1.9,18.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T12:00:00Z,30.2513,-88.0778,1.9,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T12:30:00Z,30.2513,-88.0778,1.911,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T13:00:00Z,30.2513,-88.0778,1.9,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T13:30:00Z,30.2513,-88.0778,1.879,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T14:00:00Z,30.2513,-88.0778,1.9,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T14:30:00Z,30.2513,-88.0778,1.912,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T15:00:00Z,30.2513,-88.0778,1.9,18.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T15:30:00Z,30.2513,-88.0778,1.922,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T16:00:00Z,30.2513,-88.0778,1.9,21.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T16:30:00Z,30.2513,-88.0778,1.96,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T17:00:00Z,30.2513,-88.0778,2.0,20.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T17:30:00Z,30.2513,-88.0778,1.985,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T18:00:00Z,30.2513,-88.0778,2.0,20.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T18:30:00Z,30.2513,-88.0778,2.046,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T19:00:00Z,30.2513,-88.0778,2.1,18.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T19:30:00Z,30.2513,-88.0778,2.082,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T20:00:00Z,30.2513,-88.0778,2.1,23.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T20:30:00Z,30.2513,-88.0778,2.109,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T21:00:00Z,30.2513,-88.0778,2.2,28.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T21:30:00Z,30.2513,-88.0778,2.154,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T22:00:00Z,30.2513,-88.0778,2.2,29.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T22:30:00Z,30.2513,-88.0778,2.223,29.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-02T23:00:00Z,30.2513,-88.0778,2.3,29.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-02T23:30:00Z,30.2513,-88.0778,2.248,30.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T00:00:00Z,30.2513,-88.0778,2.3,29.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T00:30:00Z,30.2513,-88.0778,2.335,29.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T01:00:00Z,30.2513,-88.0778,2.4,30.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T01:30:00Z,30.2513,-88.0778,2.362,29.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T02:00:00Z,30.2513,-88.0778,2.4,30.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T02:30:00Z,30.2513,-88.0778,2.383,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T03:00:00Z,30.2513,-88.0778,2.4,25.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T03:30:00Z,30.2513,-88.0778,2.405,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T04:00:00Z,30.2513,-88.0778,2.408,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T04:30:00Z,30.2513,-88.0778,2.4,20.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T05:00:00Z,30.2513,-88.0778,2.4,20.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T05:30:00Z,30.2513,-88.0778,2.323,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T06:00:00Z,30.2513,-88.0778,2.3,20.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T06:30:00Z,30.2513,-88.0778,2.262,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T07:00:00Z,30.2513,-88.0778,2.2,19.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T07:30:00Z,30.2513,-88.0778,2.187,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T08:00:00Z,30.2513,-88.0778,2.2,19.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T08:30:00Z,30.2513,-88.0778,2.108,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T09:00:00Z,30.2513,-88.0778,2.1,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T09:30:00Z,30.2513,-88.0778,2.052,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T10:00:00Z,30.2513,-88.0778,2.0,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T10:30:00Z,30.2513,-88.0778,2.003,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T11:00:00Z,30.2513,-88.0778,2.0,19.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T11:30:00Z,30.2513,-88.0778,1.956,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T12:00:00Z,30.2513,-88.0778,1.9,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T12:30:00Z,30.2513,-88.0778,1.917,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T13:00:00Z,30.2513,-88.0778,1.9,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T13:30:00Z,30.2513,-88.0778,1.896,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T14:00:00Z,30.2513,-88.0778,1.9,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T14:30:00Z,30.2513,-88.0778,1.882,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T15:00:00Z,30.2513,-88.0778,1.9,19.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T15:30:00Z,30.2513,-88.0778,1.898,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T16:00:00Z,30.2513,-88.0778,1.9,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T16:30:00Z,30.2513,-88.0778,1.911,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T17:00:00Z,30.2513,-88.0778,1.9,21.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T17:30:00Z,30.2513,-88.0778,1.948,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T18:00:00Z,30.2513,-88.0778,2.0,21.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T18:30:00Z,30.2513,-88.0778,1.991,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T19:00:00Z,30.2513,-88.0778,2.0,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T19:30:00Z,30.2513,-88.0778,2.052,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T20:00:00Z,30.2513,-88.0778,2.1,22.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T20:30:00Z,30.2513,-88.0778,2.097,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T21:00:00Z,30.2513,-88.0778,2.1,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T21:30:00Z,30.2513,-88.0778,2.118,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T22:00:00Z,30.2513,-88.0778,2.2,28.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T22:30:00Z,30.2513,-88.0778,2.231,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-03T23:00:00Z,30.2513,-88.0778,2.3,27.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-03T23:30:00Z,30.2513,-88.0778,2.31,27.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T00:30:00Z,30.2513,-88.0778,2.365,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T01:00:00Z,30.2513,-88.0778,2.4,28.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T01:30:00Z,30.2513,-88.0778,2.42,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T02:00:00Z,30.2513,-88.0778,2.43,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T02:30:00Z,30.2513,-88.0778,2.5,28.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T03:00:00Z,30.2513,-88.0778,2.5,26.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T03:30:00Z,30.2513,-88.0778,2.471,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T04:00:00Z,30.2513,-88.0778,2.5,20.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T04:30:00Z,30.2513,-88.0778,2.449,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T05:00:00Z,30.2513,-88.0778,2.4,20.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T05:30:00Z,30.2513,-88.0778,2.436,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T06:00:00Z,30.2513,-88.0778,2.4,20.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T06:30:00Z,30.2513,-88.0778,2.368,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T07:00:00Z,30.2513,-88.0778,2.3,20.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T07:30:00Z,30.2513,-88.0778,2.28,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T08:00:00Z,30.2513,-88.0778,2.3,19.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T08:30:00Z,30.2513,-88.0778,2.216,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T09:00:00Z,30.2513,-88.0778,2.2,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T09:30:00Z,30.2513,-88.0778,2.111,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T10:00:00Z,30.2513,-88.0778,2.1,20.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T10:30:00Z,30.2513,-88.0778,2.046,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T11:00:00Z,30.2513,-88.0778,2.0,22.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T11:30:00Z,30.2513,-88.0778,1.998,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T12:00:00Z,30.2513,-88.0778,2.0,21.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T12:30:00Z,30.2513,-88.0778,1.957,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T13:00:00Z,30.2513,-88.0778,1.9,21.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T13:30:00Z,30.2513,-88.0778,1.911,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T14:00:00Z,30.2513,-88.0778,1.9,20.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T14:30:00Z,30.2513,-88.0778,1.893,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T15:00:00Z,30.2513,-88.0778,0.0,99.0,11144222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T15:30:00Z,30.2513,-88.0778,1.898,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T16:00:00Z,30.2513,-88.0778,1.9,20.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T16:30:00Z,30.2513,-88.0778,1.921,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T17:00:00Z,30.2513,-88.0778,1.9,20.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T17:30:00Z,30.2513,-88.0778,1.926,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T18:00:00Z,30.2513,-88.0778,2.0,21.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T18:30:00Z,30.2513,-88.0778,1.971,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T19:00:00Z,30.2513,-88.0778,2.0,20.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T19:30:00Z,30.2513,-88.0778,2.015,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T20:00:00Z,30.2513,-88.0778,2.0,21.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T20:30:00Z,30.2513,-88.0778,2.086,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T21:00:00Z,30.2513,-88.0778,2.1,23.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T21:30:00Z,30.2513,-88.0778,2.138,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T22:00:00Z,30.2513,-88.0778,2.2,24.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T22:30:00Z,30.2513,-88.0778,2.199,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-04T23:00:00Z,30.2513,-88.0778,2.3,25.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-04T23:30:00Z,30.2513,-88.0778,2.271,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T00:00:00Z,30.2513,-88.0778,2.3,26.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T00:30:00Z,30.2513,-88.0778,2.361,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T01:00:00Z,30.2513,-88.0778,2.4,27.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T01:30:00Z,30.2513,-88.0778,2.446,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T02:00:00Z,30.2513,-88.0778,2.5,27.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T02:30:00Z,30.2513,-88.0778,2.502,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T03:00:00Z,30.2513,-88.0778,2.5,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T03:30:00Z,30.2513,-88.0778,2.534,28.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T04:00:00Z,30.2513,-88.0778,2.6,28.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T04:30:00Z,30.2513,-88.0778,2.571,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T05:30:00Z,30.2513,-88.0778,2.567,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T06:00:00Z,30.2513,-88.0778,2.6,22.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T06:30:00Z,30.2513,-88.0778,2.536,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T07:00:00Z,30.2513,-88.0778,2.5,22.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T07:30:00Z,30.2513,-88.0778,2.465,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T08:00:00Z,30.2513,-88.0778,2.4,21.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T08:30:00Z,30.2513,-88.0778,2.39,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T09:00:00Z,30.2513,-88.0778,2.4,21.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T09:30:00Z,30.2513,-88.0778,2.296,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T10:00:00Z,30.2513,-88.0778,2.3,21.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T10:30:00Z,30.2513,-88.0778,2.228,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T11:00:00Z,30.2513,-88.0778,2.2,22.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T11:30:00Z,30.2513,-88.0778,2.155,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T12:00:00Z,30.2513,-88.0778,2.1,22.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T12:30:00Z,30.2513,-88.0778,2.104,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T13:00:00Z,30.2513,-88.0778,2.1,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T13:30:00Z,30.2513,-88.0778,2.056,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T14:00:00Z,30.2513,-88.0778,2.0,21.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T14:30:00Z,30.2513,-88.0778,1.989,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T15:00:00Z,30.2513,-88.0778,2.0,21.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T15:30:00Z,30.2513,-88.0778,1.962,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T16:00:00Z,30.2513,-88.0778,2.0,22.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T16:30:00Z,30.2513,-88.0778,1.941,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T17:00:00Z,30.2513,-88.0778,1.9,24.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T17:30:00Z,30.2513,-88.0778,1.951,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T18:00:00Z,30.2513,-88.0778,2.0,25.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T18:30:00Z,30.2513,-88.0778,1.967,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T19:00:00Z,30.2513,-88.0778,2.0,25.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T19:30:00Z,30.2513,-88.0778,1.996,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T20:00:00Z,30.2513,-88.0778,2.0,25.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T20:30:00Z,30.2513,-88.0778,2.067,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T21:00:00Z,30.2513,-88.0778,2.1,23.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T21:30:00Z,30.2513,-88.0778,2.098,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T22:00:00Z,30.2513,-88.0778,2.1,23.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T22:30:00Z,30.2513,-88.0778,2.153,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-05T23:00:00Z,30.2513,-88.0778,2.2,25.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-05T23:30:00Z,30.2513,-88.0778,2.23,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T00:00:00Z,30.2513,-88.0778,2.3,26.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T00:30:00Z,30.2513,-88.0778,2.298,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T01:00:00Z,30.2513,-88.0778,2.4,27.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T01:30:00Z,30.2513,-88.0778,2.403,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T02:00:00Z,30.2513,-88.0778,2.4,26.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T02:30:00Z,30.2513,-88.0778,2.449,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T03:00:00Z,30.2513,-88.0778,2.5,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T03:30:00Z,30.2513,-88.0778,2.504,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T04:00:00Z,30.2513,-88.0778,2.5,26.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T04:30:00Z,30.2513,-88.0778,2.567,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T05:00:00Z,30.2513,-88.0778,2.6,22.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T05:30:00Z,30.2513,-88.0778,2.528,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T06:00:00Z,30.2513,-88.0778,2.5,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T06:30:00Z,30.2513,-88.0778,2.609,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T07:00:00Z,30.2513,-88.0778,2.5,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T07:30:00Z,30.2513,-88.0778,2.409,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T08:00:00Z,30.2513,-88.0778,2.4,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T08:30:00Z,30.2513,-88.0778,2.367,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T09:00:00Z,30.2513,-88.0778,2.3,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T09:30:00Z,30.2513,-88.0778,2.291,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T10:00:00Z,30.2513,-88.0778,2.3,21.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T10:30:00Z,30.2513,-88.0778,2.21,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T11:00:00Z,30.2513,-88.0778,2.2,21.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T11:30:00Z,30.2513,-88.0778,2.135,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T12:00:00Z,30.2513,-88.0778,2.1,21.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T12:30:00Z,30.2513,-88.0778,2.022,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T13:00:00Z,30.2513,-88.0778,2.001,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T13:30:00Z,30.2513,-88.0778,2.0,22.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T14:00:00Z,30.2513,-88.0778,1.981,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T14:30:00Z,30.2513,-88.0778,2.0,23.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T15:00:00Z,30.2513,-88.0778,2.0,23.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-12-06T15:30:00Z,30.2513,-88.0778,1.929,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-12-06T16:00:00Z,30.2513,-88.0778,1.912,23.39,1111122 