owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:00:00Z,29.6619,-84.3731,4.0,6.5267,235.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:01:00Z,29.6619,-84.3731,4.0,6.44,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:02:00Z,29.6619,-84.3731,4.0,6.1017,232.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:03:00Z,29.6619,-84.3731,4.0,6.0358,232.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:04:00Z,29.6619,-84.3731,4.0,5.7275,235.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:05:00Z,29.6619,-84.3731,4.0,5.4725,233.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:06:00Z,29.6619,-84.3731,4.0,5.3067,232.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:07:00Z,29.6619,-84.3731,4.0,5.23,233.0021,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:08:00Z,29.6619,-84.3731,4.0,5.9683,228.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:09:00Z,29.6619,-84.3731,4.0,5.8742,231.5811,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:10:00Z,29.6619,-84.3731,4.0,6.0767,235.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:11:00Z,29.6619,-84.3731,4.0,5.7825,236.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:12:00Z,29.6619,-84.3731,4.0,5.475,235.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:13:00Z,29.6619,-84.3731,4.0,5.25,232.3343,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:14:00Z,29.6619,-84.3731,4.0,5.2367,230.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:15:00Z,29.6619,-84.3731,4.0,5.6,232.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:16:00Z,29.6619,-84.3731,4.0,5.5825,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:17:00Z,29.6619,-84.3731,4.0,5.6742,232.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:18:00Z,29.6619,-84.3731,4.0,5.5167,232.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:19:00Z,29.6619,-84.3731,4.0,5.8908,232.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:20:00Z,29.6619,-84.3731,4.0,5.5925,233.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:21:00Z,29.6619,-84.3731,4.0,5.0783,232.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:22:00Z,29.6619,-84.3731,4.0,5.2433,232.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:23:00Z,29.6619,-84.3731,4.0,5.5033,231.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:24:00Z,29.6619,-84.3731,4.0,5.3058,234.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:25:00Z,29.6619,-84.3731,4.0,5.9342,232.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:26:00Z,29.6619,-84.3731,4.0,5.905,235.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:27:00Z,29.6619,-84.3731,4.0,5.6208,238.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:28:00Z,29.6619,-84.3731,4.0,5.8683,236.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:29:00Z,29.6619,-84.3731,4.0,5.3717,236.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:30:00Z,29.6619,-84.3731,4.0,5.0592,235.3326,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:31:00Z,29.6619,-84.3731,4.0,5.2292,240.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:32:00Z,29.6619,-84.3731,4.0,5.5125,238.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:33:00Z,29.6619,-84.3731,4.0,5.8325,239.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:34:00Z,29.6619,-84.3731,4.0,5.8525,238.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:35:00Z,29.6619,-84.3731,4.0,5.6967,235.1671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:36:00Z,29.6619,-84.3731,4.0,5.2883,231.1661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:37:00Z,29.6619,-84.3731,4.0,5.5517,236.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:38:00Z,29.6619,-84.3731,4.0,5.6892,233.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:39:00Z,29.6619,-84.3731,4.0,6.1475,232.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:40:00Z,29.6619,-84.3731,4.0,5.9417,232.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:41:00Z,29.6619,-84.3731,4.0,5.7392,233.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:42:00Z,29.6619,-84.3731,4.0,5.9225,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:43:00Z,29.6619,-84.3731,4.0,6.0242,234.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:44:00Z,29.6619,-84.3731,4.0,6.3158,234.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:45:00Z,29.6619,-84.3731,4.0,6.1725,234.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:46:00Z,29.6619,-84.3731,4.0,5.6533,233.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:47:00Z,29.6619,-84.3731,4.0,5.6292,233.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:48:00Z,29.6619,-84.3731,4.0,5.8817,233.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:49:00Z,29.6619,-84.3731,4.0,5.78,234.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:50:00Z,29.6619,-84.3731,4.0,5.6,235.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:51:00Z,29.6619,-84.3731,4.0,5.4542,234.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:52:00Z,29.6619,-84.3731,4.0,4.975,235.5829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:53:00Z,29.6619,-84.3731,4.0,5.0217,235.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:54:00Z,29.6619,-84.3731,4.0,5.4033,233.0829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:55:00Z,29.6619,-84.3731,4.0,5.2767,230.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:56:00Z,29.6619,-84.3731,4.0,5.7167,233.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:57:00Z,29.6619,-84.3731,4.0,5.6075,233.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:58:00Z,29.6619,-84.3731,4.0,5.2342,234.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T00:59:00Z,29.6619,-84.3731,4.0,5.2492,237.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:00:00Z,29.6619,-84.3731,4.0,4.9567,237.2483,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:01:00Z,29.6619,-84.3731,4.0,5.2308,238.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:02:00Z,29.6619,-84.3731,4.0,5.5058,234.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:03:00Z,29.6619,-84.3731,4.0,5.345,238.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:04:00Z,29.6619,-84.3731,4.0,5.9075,236.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:05:00Z,29.6619,-84.3731,4.0,5.5925,239.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:06:00Z,29.6619,-84.3731,4.0,5.7233,238.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:07:00Z,29.6619,-84.3731,4.0,5.9058,237.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:08:00Z,29.6619,-84.3731,4.0,6.1275,237.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:09:00Z,29.6619,-84.3731,4.0,5.9942,237.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:10:00Z,29.6619,-84.3731,4.0,5.6958,238.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:11:00Z,29.6619,-84.3731,4.0,6.2025,237.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:12:00Z,29.6619,-84.3731,4.0,6.1008,238.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:13:00Z,29.6619,-84.3731,4.0,5.76,237.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:14:00Z,29.6619,-84.3731,4.0,5.3575,238.833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:15:00Z,29.6619,-84.3731,4.0,5.1908,238.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:16:00Z,29.6619,-84.3731,4.0,5.0792,237.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:17:00Z,29.6619,-84.3731,4.0,4.5075,240.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:18:00Z,29.6619,-84.3731,4.0,4.5158,238.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:19:00Z,29.6619,-84.3731,4.0,5.3992,240.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:20:00Z,29.6619,-84.3731,4.0,5.435,240.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:21:00Z,29.6619,-84.3731,4.0,4.875,239.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:22:00Z,29.6619,-84.3731,4.0,5.5433,237.3337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:23:00Z,29.6619,-84.3731,4.0,5.6583,236.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:24:00Z,29.6619,-84.3731,4.0,5.3892,237.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:25:00Z,29.6619,-84.3731,4.0,5.2425,236.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:26:00Z,29.6619,-84.3731,4.0,5.0808,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:27:00Z,29.6619,-84.3731,4.0,4.7708,235.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:28:00Z,29.6619,-84.3731,4.0,4.6933,239.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:29:00Z,29.6619,-84.3731,4.0,4.9458,237.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:30:00Z,29.6619,-84.3731,4.0,4.7217,234.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:31:00Z,29.6619,-84.3731,4.0,4.8292,234.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:32:00Z,29.6619,-84.3731,4.0,5.0383,233.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:33:00Z,29.6619,-84.3731,4.0,5.1675,232.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:34:00Z,29.6619,-84.3731,4.0,5.5108,234.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:35:00Z,29.6619,-84.3731,4.0,5.235,235.4156,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:36:00Z,29.6619,-84.3731,4.0,5.1525,232.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:37:00Z,29.6619,-84.3731,4.0,5.3017,232.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:38:00Z,29.6619,-84.3731,4.0,5.2958,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:39:00Z,29.6619,-84.3731,4.0,5.125,235.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:40:00Z,29.6619,-84.3731,4.0,5.3167,236.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:41:00Z,29.6619,-84.3731,4.0,4.8525,237.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:42:00Z,29.6619,-84.3731,4.0,4.9925,242.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:43:00Z,29.6619,-84.3731,4.0,5.1375,243.4994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:44:00Z,29.6619,-84.3731,4.0,4.0158,243.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:45:00Z,29.6619,-84.3731,4.0,3.91,245.7481,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:46:00Z,29.6619,-84.3731,4.0,3.925,243.5005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:47:00Z,29.6619,-84.3731,4.0,4.8425,242.1671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:48:00Z,29.6619,-84.3731,4.0,5.0192,243.584,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:49:00Z,29.6619,-84.3731,4.0,4.235,245.0786,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:50:00Z,29.6619,-84.3731,4.0,4.585,242.8324,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:51:00Z,29.6619,-84.3731,4.0,3.8433,244.4996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:52:00Z,29.6619,-84.3731,4.0,4.5317,244.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:53:00Z,29.6619,-84.3731,4.0,4.3542,244.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:54:00Z,29.6619,-84.3731,4.0,4.0267,244.5843,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:55:00Z,29.6619,-84.3731,4.0,4.7925,247.0004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:56:00Z,29.6619,-84.3731,4.0,4.9617,247.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:57:00Z,29.6619,-84.3731,4.0,4.0517,244.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:58:00Z,29.6619,-84.3731,4.0,4.7958,247.2505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T01:59:00Z,29.6619,-84.3731,4.0,4.7008,247.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:00:00Z,29.6619,-84.3731,4.0,5.64,252.4984,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:01:00Z,29.6619,-84.3731,4.0,4.9933,249.5737,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:02:00Z,29.6619,-84.3731,4.0,3.9075,246.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:03:00Z,29.6619,-84.3731,4.0,4.3267,248.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:04:00Z,29.6619,-84.3731,4.0,4.7675,248.7493,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:05:00Z,29.6619,-84.3731,4.0,5.1633,247.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:06:00Z,29.6619,-84.3731,4.0,4.29,246.9172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:07:00Z,29.6619,-84.3731,4.0,4.8167,247.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:08:00Z,29.6619,-84.3731,4.0,4.6767,246.5839,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:09:00Z,29.6619,-84.3731,4.0,5.2408,247.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:10:00Z,29.6619,-84.3731,4.0,4.88,244.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:11:00Z,29.6619,-84.3731,4.0,4.7608,244.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:12:00Z,29.6619,-84.3731,4.0,4.5375,243.9155,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:13:00Z,29.6619,-84.3731,4.0,4.885,242.0837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:14:00Z,29.6619,-84.3731,4.0,5.465,242.8337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:15:00Z,29.6619,-84.3731,4.0,5.3242,243.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:16:00Z,29.6619,-84.3731,4.0,4.2067,242.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:17:00Z,29.6619,-84.3731,4.0,4.9508,242.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:18:00Z,29.6619,-84.3731,4.0,5.1408,243.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:19:00Z,29.6619,-84.3731,4.0,4.6133,243.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:20:00Z,29.6619,-84.3731,4.0,4.89,242.333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:21:00Z,29.6619,-84.3731,4.0,5.7433,240.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:22:00Z,29.6619,-84.3731,4.0,6.2767,240.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:23:00Z,29.6619,-84.3731,4.0,5.5892,241.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:24:00Z,29.6619,-84.3731,4.0,5.1342,241.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:25:00Z,29.6619,-84.3731,4.0,4.4692,243.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:26:00Z,29.6619,-84.3731,4.0,4.81,242.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:27:00Z,29.6619,-84.3731,4.0,4.0067,245.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:28:00Z,29.6619,-84.3731,4.0,4.3025,243.6659,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:29:00Z,29.6619,-84.3731,4.0,5.4783,241.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:30:00Z,29.6619,-84.3731,4.0,5.8025,241.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:31:00Z,29.6619,-84.3731,4.0,6.205,242.1663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:32:00Z,29.6619,-84.3731,4.0,6.1192,241.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:33:00Z,29.6619,-84.3731,4.0,5.2042,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:34:00Z,29.6619,-84.3731,4.0,4.97,243.8328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:35:00Z,29.6619,-84.3731,4.0,4.4175,244.6658,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:36:00Z,29.6619,-84.3731,4.0,4.6025,242.7503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:37:00Z,29.6619,-84.3731,4.0,4.6767,244.5007,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:38:00Z,29.6619,-84.3731,4.0,4.6158,242.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:39:00Z,29.6619,-84.3731,4.0,4.8325,243.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:40:00Z,29.6619,-84.3731,4.0,4.505,242.9163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:41:00Z,29.6619,-84.3731,4.0,4.7617,243.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:42:00Z,29.6619,-84.3731,4.0,4.7858,242.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:43:00Z,29.6619,-84.3731,4.0,4.7717,243.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:44:00Z,29.6619,-84.3731,4.0,4.3442,241.8314,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:45:00Z,29.6619,-84.3731,4.0,5.4592,239.9162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:46:00Z,29.6619,-84.3731,4.0,6.0808,240.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:47:00Z,29.6619,-84.3731,4.0,5.05,241.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:48:00Z,29.6619,-84.3731,4.0,4.865,241.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:49:00Z,29.6619,-84.3731,4.0,3.8483,241.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:50:00Z,29.6619,-84.3731,4.0,3.5483,245.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:51:00Z,29.6619,-84.3731,4.0,4.0083,248.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:52:00Z,29.6619,-84.3731,4.0,4.3083,245.0009,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:53:00Z,29.6619,-84.3731,4.0,4.5633,243.4997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:54:00Z,29.6619,-84.3731,4.0,4.7358,243.9971,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:55:00Z,29.6619,-84.3731,4.0,5.1542,243.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:56:00Z,29.6619,-84.3731,4.0,4.6792,242.9171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:57:00Z,29.6619,-84.3731,4.0,5.3117,241.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:58:00Z,29.6619,-84.3731,4.0,4.6675,245.7457,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T02:59:00Z,29.6619,-84.3731,4.0,4.3567,244.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:00:00Z,29.6619,-84.3731,4.0,3.9892,243.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:01:00Z,29.6619,-84.3731,4.0,4.4017,244.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:02:00Z,29.6619,-84.3731,4.0,5.1042,241.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:03:00Z,29.6619,-84.3731,4.0,4.6775,241.6651,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:04:00Z,29.6619,-84.3731,4.0,4.6225,242.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:05:00Z,29.6619,-84.3731,4.0,4.7775,242.6659,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:06:00Z,29.6619,-84.3731,4.0,5.4117,241.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:07:00Z,29.6619,-84.3731,4.0,4.8208,242.416,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:08:00Z,29.6619,-84.3731,4.0,4.2467,244.5819,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:09:00Z,29.6619,-84.3731,4.0,5.0917,242.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:10:00Z,29.6619,-84.3731,4.0,5.1858,242.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:11:00Z,29.6619,-84.3731,4.0,5.9283,242.9112,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:12:00Z,29.6619,-84.3731,4.0,5.9383,240.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:13:00Z,29.6619,-84.3731,4.0,5.1733,243.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-06-01T03:14:00Z,29.6619,-84.3731,4.0,5.7533,241.5828,-9999.0,'1111122,1111122,1111122' 