owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T05:05:00Z,27.4980,-83.7220,16.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T05:35:00Z,27.4980,-83.7220,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T06:05:00Z,27.4980,-83.7220,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T06:35:00Z,27.4980,-83.7220,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T07:05:00Z,27.4980,-83.7220,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T07:35:00Z,27.4980,-83.7220,17.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T08:05:00Z,27.4980,-83.7220,16.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T08:35:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T09:05:00Z,27.4980,-83.7220,17.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T09:35:00Z,27.4980,-83.7220,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T10:05:00Z,27.4980,-83.7220,16.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T10:35:00Z,27.4980,-83.7220,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T11:05:00Z,27.4980,-83.7220,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T11:35:00Z,27.4980,-83.7220,17.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T12:05:00Z,27.4980,-83.7220,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T12:35:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T13:05:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T13:35:00Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T14:05:00Z,27.4980,-83.7220,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T14:35:00Z,27.4980,-83.7220,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T15:05:00Z,27.4980,-83.7220,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T15:35:00Z,27.4980,-83.7220,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T16:05:00Z,27.4980,-83.7220,17.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T16:35:00Z,27.4980,-83.7220,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T17:05:00Z,27.4980,-83.7220,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T17:35:00Z,27.4980,-83.7220,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T18:05:00Z,27.4980,-83.7220,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T18:35:00Z,27.4980,-83.7220,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T05:05:00Z,27.4980,-83.7220,13.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T05:35:00Z,27.4980,-83.7220,13.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T06:05:00Z,27.4980,-83.7220,13.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T06:35:00Z,27.4980,-83.7220,12.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T07:05:00Z,27.4980,-83.7220,12.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T07:35:00Z,27.4980,-83.7220,11.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T08:05:00Z,27.4980,-83.7220,11.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T08:35:00Z,27.4980,-83.7220,11.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T09:05:00Z,27.4980,-83.7220,11.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T09:35:00Z,27.4980,-83.7220,11.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T10:05:00Z,27.4980,-83.7220,11.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T10:35:00Z,27.4980,-83.7220,11.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T11:05:00Z,27.4980,-83.7220,12.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T11:35:00Z,27.4980,-83.7220,12.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T12:05:00Z,27.4980,-83.7220,12.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T12:35:00Z,27.4980,-83.7220,12.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T13:05:00Z,27.4980,-83.7220,12.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T13:35:00Z,27.4980,-83.7220,12.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T14:05:00Z,27.4980,-83.7220,12.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T14:35:00Z,27.4980,-83.7220,12.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T15:05:00Z,27.4980,-83.7220,11.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T15:35:00Z,27.4980,-83.7220,11.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T16:05:00Z,27.4980,-83.7220,11.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T16:35:00Z,27.4980,-83.7220,11.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T17:05:00Z,27.4980,-83.7220,11.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T17:35:00Z,27.4980,-83.7220,11.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T18:05:00Z,27.4980,-83.7220,11.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T18:35:00Z,27.4980,-83.7220,12.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T19:05:00Z,27.4980,-83.7220,11.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T19:35:00Z,27.4980,-83.7220,12.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T20:05:00Z,27.4980,-83.7220,12.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T20:35:00Z,27.4980,-83.7220,11.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T21:05:00Z,27.4980,-83.7220,11.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T21:35:00Z,27.4980,-83.7220,11.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T22:05:00Z,27.4980,-83.7220,12.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T22:35:00Z,27.4980,-83.7220,12.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T23:05:00Z,27.4980,-83.7220,12.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T23:35:00Z,27.4980,-83.7220,12.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T00:05:00Z,27.4980,-83.7220,12.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T00:35:00Z,27.4980,-83.7220,12.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T05:05:00Z,27.4980,-83.7220,10.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T05:35:00Z,27.4980,-83.7220,10.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T06:05:00Z,27.4980,-83.7220,10.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T06:35:00Z,27.4980,-83.7220,10.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T07:05:00Z,27.4980,-83.7220,9.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T07:35:00Z,27.4980,-83.7220,9.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T08:05:00Z,27.4980,-83.7220,10.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T08:35:00Z,27.4980,-83.7220,9.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T09:05:00Z,27.4980,-83.7220,10.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T09:35:00Z,27.4980,-83.7220,10.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T10:05:00Z,27.4980,-83.7220,10.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T10:35:00Z,27.4980,-83.7220,10.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T11:05:00Z,27.4980,-83.7220,10.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T11:35:00Z,27.4980,-83.7220,10.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T12:05:00Z,27.4980,-83.7220,10.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T12:35:00Z,27.4980,-83.7220,10.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T13:05:00Z,27.4980,-83.7220,9.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T13:35:00Z,27.4980,-83.7220,10.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T14:05:00Z,27.4980,-83.7220,10.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T14:35:00Z,27.4980,-83.7220,10.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T15:05:00Z,27.4980,-83.7220,10.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T15:35:00Z,27.4980,-83.7220,10.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T16:05:00Z,27.4980,-83.7220,10.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T16:35:00Z,27.4980,-83.7220,11.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T17:05:00Z,27.4980,-83.7220,11.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T17:35:00Z,27.4980,-83.7220,10.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T18:05:00Z,27.4980,-83.7220,10.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T18:35:00Z,27.4980,-83.7220,10.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T19:05:00Z,27.4980,-83.7220,10.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T19:35:00Z,27.4980,-83.7220,10.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T20:05:00Z,27.4980,-83.7220,10.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T20:35:00Z,27.4980,-83.7220,10.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T21:05:00Z,27.4980,-83.7220,10.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T21:35:00Z,27.4980,-83.7220,10.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T22:05:00Z,27.4980,-83.7220,9.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T22:35:00Z,27.4980,-83.7220,9.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T23:05:00Z,27.4980,-83.7220,9.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T23:35:00Z,27.4980,-83.7220,9.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T00:05:00Z,27.4980,-83.7220,9.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T00:35:00Z,27.4980,-83.7220,9.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T01:05:00Z,27.4980,-83.7220,9.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T01:35:00Z,27.4980,-83.7220,9.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T02:05:00Z,27.4980,-83.7220,9.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T02:35:00Z,27.4980,-83.7220,9.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T03:05:00Z,27.4980,-83.7220,10.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T03:35:00Z,27.4980,-83.7220,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T05:05:00Z,27.4980,-83.7220,11.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T05:35:00Z,27.4980,-83.7220,11.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T06:05:00Z,27.4980,-83.7220,12.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T06:35:00Z,27.4980,-83.7220,12.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T07:05:00Z,27.4980,-83.7220,13.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T07:35:00Z,27.4980,-83.7220,14.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T08:05:00Z,27.4980,-83.7220,13.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T08:35:00Z,27.4980,-83.7220,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T09:05:00Z,27.4980,-83.7220,14.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T09:35:00Z,27.4980,-83.7220,14.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T10:05:00Z,27.4980,-83.7220,14.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T10:35:00Z,27.4980,-83.7220,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T11:05:00Z,27.4980,-83.7220,13.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T11:35:00Z,27.4980,-83.7220,13.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T12:05:00Z,27.4980,-83.7220,13.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T12:35:00Z,27.4980,-83.7220,12.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T13:05:00Z,27.4980,-83.7220,13.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T13:35:00Z,27.4980,-83.7220,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T14:05:00Z,27.4980,-83.7220,14.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T14:35:00Z,27.4980,-83.7220,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T15:05:00Z,27.4980,-83.7220,15.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T15:35:00Z,27.4980,-83.7220,14.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T16:05:00Z,27.4980,-83.7220,14.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T16:35:00Z,27.4980,-83.7220,15.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T17:05:00Z,27.4980,-83.7220,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T17:35:00Z,27.4980,-83.7220,14.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T18:05:00Z,27.4980,-83.7220,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T18:35:00Z,27.4980,-83.7220,13.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T19:05:00Z,27.4980,-83.7220,14.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T19:35:00Z,27.4980,-83.7220,14.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T20:05:00Z,27.4980,-83.7220,15.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T20:35:00Z,27.4980,-83.7220,14.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T21:05:00Z,27.4980,-83.7220,14.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T21:35:00Z,27.4980,-83.7220,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T22:05:00Z,27.4980,-83.7220,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T22:35:00Z,27.4980,-83.7220,15.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T23:05:00Z,27.4980,-83.7220,14.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T23:35:00Z,27.4980,-83.7220,14.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T00:05:00Z,27.4980,-83.7220,14.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T00:35:00Z,27.4980,-83.7220,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T01:05:00Z,27.4980,-83.7220,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T01:35:00Z,27.4980,-83.7220,14.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T02:05:00Z,27.4980,-83.7220,15.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T02:35:00Z,27.4980,-83.7220,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T05:05:00Z,27.4980,-83.7220,15.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T05:35:00Z,27.4980,-83.7220,14.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T06:05:00Z,27.4980,-83.7220,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T06:35:00Z,27.4980,-83.7220,14.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T07:05:00Z,27.4980,-83.7220,14.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T07:35:00Z,27.4980,-83.7220,13.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T08:05:00Z,27.4980,-83.7220,13.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T08:35:00Z,27.4980,-83.7220,13.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T09:05:00Z,27.4980,-83.7220,13.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T09:35:00Z,27.4980,-83.7220,13.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T10:05:00Z,27.4980,-83.7220,14.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T10:35:00Z,27.4980,-83.7220,13.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T11:05:00Z,27.4980,-83.7220,15.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T11:35:00Z,27.4980,-83.7220,13.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T12:05:00Z,27.4980,-83.7220,11.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T12:35:00Z,27.4980,-83.7220,11.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T13:05:00Z,27.4980,-83.7220,10.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T13:35:00Z,27.4980,-83.7220,10.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T14:05:00Z,27.4980,-83.7220,10.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T14:35:00Z,27.4980,-83.7220,10.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T15:05:00Z,27.4980,-83.7220,10.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T15:35:00Z,27.4980,-83.7220,9.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T16:05:00Z,27.4980,-83.7220,9.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T16:35:00Z,27.4980,-83.7220,10.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T17:05:00Z,27.4980,-83.7220,10.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T17:35:00Z,27.4980,-83.7220,10.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T18:05:00Z,27.4980,-83.7220,10.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T18:35:00Z,27.4980,-83.7220,10.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T19:05:00Z,27.4980,-83.7220,10.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T19:35:00Z,27.4980,-83.7220,11.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T20:05:00Z,27.4980,-83.7220,11.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T20:35:00Z,27.4980,-83.7220,11.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T05:05:00Z,27.4980,-83.7220,11.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T05:35:00Z,27.4980,-83.7220,11.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T06:05:00Z,27.4980,-83.7220,11.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T06:35:00Z,27.4980,-83.7220,11.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T07:05:00Z,27.4980,-83.7220,10.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T07:35:00Z,27.4980,-83.7220,10.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T08:05:00Z,27.4980,-83.7220,11.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T08:35:00Z,27.4980,-83.7220,11.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T09:05:00Z,27.4980,-83.7220,11.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T09:35:00Z,27.4980,-83.7220,10.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T10:05:00Z,27.4980,-83.7220,11.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T10:35:00Z,27.4980,-83.7220,10.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T11:05:00Z,27.4980,-83.7220,10.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T11:35:00Z,27.4980,-83.7220,10.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T12:05:00Z,27.4980,-83.7220,9.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T12:35:00Z,27.4980,-83.7220,10.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T13:05:00Z,27.4980,-83.7220,10.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T13:35:00Z,27.4980,-83.7220,10.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T14:05:00Z,27.4980,-83.7220,10.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T14:35:00Z,27.4980,-83.7220,10.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T15:05:00Z,27.4980,-83.7220,10.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T15:35:00Z,27.4980,-83.7220,10.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T16:05:00Z,27.4980,-83.7220,10.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T16:35:00Z,27.4980,-83.7220,10.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T17:05:00Z,27.4980,-83.7220,10.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T17:35:00Z,27.4980,-83.7220,10.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T18:05:00Z,27.4980,-83.7220,10.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T18:35:00Z,27.4980,-83.7220,10.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T19:05:00Z,27.4980,-83.7220,10.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T19:35:00Z,27.4980,-83.7220,10.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T20:05:00Z,27.4980,-83.7220,10.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T20:35:00Z,27.4980,-83.7220,10.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T21:05:00Z,27.4980,-83.7220,11.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T21:35:00Z,27.4980,-83.7220,11.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T22:05:00Z,27.4980,-83.7220,11.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T22:35:00Z,27.4980,-83.7220,11.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T23:05:00Z,27.4980,-83.7220,11.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T23:35:00Z,27.4980,-83.7220,12.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T00:05:00Z,27.4980,-83.7220,11.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T00:35:00Z,27.4980,-83.7220,11.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T01:05:00Z,27.4980,-83.7220,11.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T01:35:00Z,27.4980,-83.7220,11.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T02:05:00Z,27.4980,-83.7220,11.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T02:35:00Z,27.4980,-83.7220,11.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T05:05:00Z,27.4980,-83.7220,10.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T05:35:00Z,27.4980,-83.7220,10.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T06:05:00Z,27.4980,-83.7220,10.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T06:35:00Z,27.4980,-83.7220,10.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T07:05:00Z,27.4980,-83.7220,10.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T07:35:00Z,27.4980,-83.7220,10.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T08:05:00Z,27.4980,-83.7220,10.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T08:35:00Z,27.4980,-83.7220,10.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T09:05:00Z,27.4980,-83.7220,10.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T09:35:00Z,27.4980,-83.7220,10.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T10:05:00Z,27.4980,-83.7220,10.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T10:35:00Z,27.4980,-83.7220,10.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T11:05:00Z,27.4980,-83.7220,10.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T11:35:00Z,27.4980,-83.7220,10.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T12:05:00Z,27.4980,-83.7220,10.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T12:35:00Z,27.4980,-83.7220,10.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T13:05:00Z,27.4980,-83.7220,11.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T13:35:00Z,27.4980,-83.7220,11.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T14:05:00Z,27.4980,-83.7220,11.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T14:35:00Z,27.4980,-83.7220,11.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T15:05:00Z,27.4980,-83.7220,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T15:35:00Z,27.4980,-83.7220,11.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T16:05:00Z,27.4980,-83.7220,10.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T16:35:00Z,27.4980,-83.7220,10.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T17:05:00Z,27.4980,-83.7220,10.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T17:35:00Z,27.4980,-83.7220,10.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T18:05:00Z,27.4980,-83.7220,11.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T18:35:00Z,27.4980,-83.7220,10.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T19:05:00Z,27.4980,-83.7220,10.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T19:35:00Z,27.4980,-83.7220,10.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T20:05:00Z,27.4980,-83.7220,10.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T20:35:00Z,27.4980,-83.7220,10.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T21:05:00Z,27.4980,-83.7220,10.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T21:35:00Z,27.4980,-83.7220,10.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T22:05:00Z,27.4980,-83.7220,10.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T22:35:00Z,27.4980,-83.7220,11.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T23:05:00Z,27.4980,-83.7220,11.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T23:35:00Z,27.4980,-83.7220,11.89,1111122 