owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T18:00:00Z,26.4345,-81.9647,2.601,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T19:00:00Z,26.4345,-81.9647,2.429,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T20:00:00Z,26.4345,-81.9647,2.333,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T21:00:00Z,26.4345,-81.9647,2.121,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T22:00:00Z,26.4345,-81.9647,2.01,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T23:00:00Z,26.4345,-81.9647,1.946,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T00:00:00Z,26.4345,-81.9647,1.96,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T01:00:00Z,26.4345,-81.9647,2.267,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T02:00:00Z,26.4345,-81.9647,2.362,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T03:00:00Z,26.4345,-81.9647,2.47,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T04:00:00Z,26.4345,-81.9647,2.551,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T05:00:00Z,26.4345,-81.9647,2.584,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T06:00:00Z,26.4345,-81.9647,2.577,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T07:00:00Z,26.4345,-81.9647,2.611,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T08:00:00Z,26.4345,-81.9647,2.592,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T09:00:00Z,26.4345,-81.9647,2.611,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T10:00:00Z,26.4345,-81.9647,2.578,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T11:00:00Z,26.4345,-81.9647,2.565,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T12:00:00Z,26.4345,-81.9647,2.656,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T13:00:00Z,26.4345,-81.9647,2.753,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T14:00:00Z,26.4345,-81.9647,2.871,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T15:00:00Z,26.4345,-81.9647,2.917,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T16:00:00Z,26.4345,-81.9647,2.9,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T17:00:00Z,26.4345,-81.9647,2.819,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T18:00:00Z,26.4345,-81.9647,2.698,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T19:00:00Z,26.4345,-81.9647,2.519,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T20:00:00Z,26.4345,-81.9647,2.306,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T21:00:00Z,26.4345,-81.9647,2.096,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T22:00:00Z,26.4345,-81.9647,1.905,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T23:00:00Z,26.4345,-81.9647,1.813,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T00:00:00Z,26.4345,-81.9647,1.891,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T01:00:00Z,26.4345,-81.9647,2.074,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T02:00:00Z,26.4345,-81.9647,2.248,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T03:00:00Z,26.4345,-81.9647,2.386,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T04:00:00Z,26.4345,-81.9647,2.476,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T05:00:00Z,26.4345,-81.9647,2.566,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T06:00:00Z,26.4345,-81.9647,2.561,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T07:00:00Z,26.4345,-81.9647,2.531,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T08:00:00Z,26.4345,-81.9647,2.521,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T09:00:00Z,26.4345,-81.9647,2.513,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T10:00:00Z,26.4345,-81.9647,2.436,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T11:00:00Z,26.4345,-81.9647,2.424,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T12:00:00Z,26.4345,-81.9647,2.501,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T13:00:00Z,26.4345,-81.9647,2.653,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T14:00:00Z,26.4345,-81.9647,2.821,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T15:00:00Z,26.4345,-81.9647,2.912,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T16:00:00Z,26.4345,-81.9647,2.894,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T17:00:00Z,26.4345,-81.9647,2.868,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T18:00:00Z,26.4345,-81.9647,2.953,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T19:00:00Z,26.4345,-81.9647,2.574,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T20:00:00Z,26.4345,-81.9647,2.309,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T21:00:00Z,26.4345,-81.9647,2.217,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T22:00:00Z,26.4345,-81.9647,1.911,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T23:00:00Z,26.4345,-81.9647,1.813,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T00:00:00Z,26.4345,-81.9647,1.807,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T01:00:00Z,26.4345,-81.9647,1.954,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T02:00:00Z,26.4345,-81.9647,2.206,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T03:00:00Z,26.4345,-81.9647,2.365,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T04:00:00Z,26.4345,-81.9647,2.44,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T05:00:00Z,26.4345,-81.9647,2.562,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T06:00:00Z,26.4345,-81.9647,2.644,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T07:00:00Z,26.4345,-81.9647,2.626,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T08:00:00Z,26.4345,-81.9647,2.49,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T09:00:00Z,26.4345,-81.9647,2.494,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T10:00:00Z,26.4345,-81.9647,2.468,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T11:00:00Z,26.4345,-81.9647,2.465,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T12:00:00Z,26.4345,-81.9647,2.519,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T13:00:00Z,26.4345,-81.9647,2.637,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T14:00:00Z,26.4345,-81.9647,2.632,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T15:00:00Z,26.4345,-81.9647,2.832,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T16:00:00Z,26.4345,-81.9647,2.839,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T17:00:00Z,26.4345,-81.9647,2.876,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T18:00:00Z,26.4345,-81.9647,2.794,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T19:00:00Z,26.4345,-81.9647,2.637,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T20:00:00Z,26.4345,-81.9647,2.476,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T21:00:00Z,26.4345,-81.9647,2.288,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T22:00:00Z,26.4345,-81.9647,2.079,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T23:00:00Z,26.4345,-81.9647,1.908,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T00:00:00Z,26.4345,-81.9647,1.792,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T01:00:00Z,26.4345,-81.9647,1.843,7.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T02:00:00Z,26.4345,-81.9647,2.048,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T03:00:00Z,26.4345,-81.9647,2.247,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T04:00:00Z,26.4345,-81.9647,2.36,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T05:00:00Z,26.4345,-81.9647,2.472,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T06:00:00Z,26.4345,-81.9647,2.555,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T07:00:00Z,26.4345,-81.9647,2.649,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T08:00:00Z,26.4345,-81.9647,2.601,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T09:00:00Z,26.4345,-81.9647,2.554,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T10:00:00Z,26.4345,-81.9647,2.499,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T11:00:00Z,26.4345,-81.9647,2.498,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T12:00:00Z,26.4345,-81.9647,2.498,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T13:00:00Z,26.4345,-81.9647,2.528,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T15:00:00Z,26.4345,-81.9647,2.764,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T16:00:00Z,26.4345,-81.9647,2.832,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T17:00:00Z,26.4345,-81.9647,2.854,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T18:00:00Z,26.4345,-81.9647,2.835,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T19:00:00Z,26.4345,-81.9647,2.707,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T20:00:00Z,26.4345,-81.9647,2.519,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T21:00:00Z,26.4345,-81.9647,2.347,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T22:00:00Z,26.4345,-81.9647,2.185,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T23:00:00Z,26.4345,-81.9647,2.001,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T00:00:00Z,26.4345,-81.9647,1.867,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T01:00:00Z,26.4345,-81.9647,1.84,7.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T02:00:00Z,26.4345,-81.9647,1.928,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T03:00:00Z,26.4345,-81.9647,2.1,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T04:00:00Z,26.4345,-81.9647,2.262,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T05:00:00Z,26.4345,-81.9647,2.398,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T06:00:00Z,26.4345,-81.9647,2.507,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T07:00:00Z,26.4345,-81.9647,2.562,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T08:00:00Z,26.4345,-81.9647,2.543,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T09:00:00Z,26.4345,-81.9647,2.521,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T10:00:00Z,26.4345,-81.9647,2.494,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T11:00:00Z,26.4345,-81.9647,2.438,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T12:00:00Z,26.4345,-81.9647,2.436,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T13:00:00Z,26.4345,-81.9647,2.455,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T14:00:00Z,26.4345,-81.9647,2.522,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T15:00:00Z,26.4345,-81.9647,2.646,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T16:00:00Z,26.4345,-81.9647,2.733,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T17:00:00Z,26.4345,-81.9647,2.814,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T18:00:00Z,26.4345,-81.9647,2.824,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T19:00:00Z,26.4345,-81.9647,2.748,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T20:00:00Z,26.4345,-81.9647,2.656,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T21:00:00Z,26.4345,-81.9647,2.496,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T22:00:00Z,26.4345,-81.9647,2.324,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T23:00:00Z,26.4345,-81.9647,2.138,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T00:00:00Z,26.4345,-81.9647,1.998,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T01:00:00Z,26.4345,-81.9647,1.868,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T02:00:00Z,26.4345,-81.9647,1.891,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T03:00:00Z,26.4345,-81.9647,2.007,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T04:00:00Z,26.4345,-81.9647,2.217,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T05:00:00Z,26.4345,-81.9647,2.37,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T06:00:00Z,26.4345,-81.9647,2.453,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T07:00:00Z,26.4345,-81.9647,2.545,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T08:00:00Z,26.4345,-81.9647,2.601,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T09:00:00Z,26.4345,-81.9647,2.622,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T10:00:00Z,26.4345,-81.9647,2.56,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T11:00:00Z,26.4345,-81.9647,2.535,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T12:00:00Z,26.4345,-81.9647,2.493,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T13:00:00Z,26.4345,-81.9647,2.497,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T14:00:00Z,26.4345,-81.9647,2.52,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T15:00:00Z,26.4345,-81.9647,2.578,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T16:00:00Z,26.4345,-81.9647,2.655,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T17:00:00Z,26.4345,-81.9647,2.751,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T18:00:00Z,26.4345,-81.9647,2.821,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T19:00:00Z,26.4345,-81.9647,2.799,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T20:00:00Z,26.4345,-81.9647,2.725,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T21:00:00Z,26.4345,-81.9647,2.598,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T22:00:00Z,26.4345,-81.9647,2.459,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T23:00:00Z,26.4345,-81.9647,2.261,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T00:00:00Z,26.4345,-81.9647,2.104,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T01:00:00Z,26.4345,-81.9647,2.001,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T02:00:00Z,26.4345,-81.9647,1.952,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T03:00:00Z,26.4345,-81.9647,2.007,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T04:00:00Z,26.4345,-81.9647,2.155,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T05:00:00Z,26.4345,-81.9647,2.269,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T06:00:00Z,26.4345,-81.9647,2.39,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T07:00:00Z,26.4345,-81.9647,2.517,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T08:00:00Z,26.4345,-81.9647,2.6,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T09:00:00Z,26.4345,-81.9647,2.621,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T10:00:00Z,26.4345,-81.9647,2.595,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T11:00:00Z,26.4345,-81.9647,2.564,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T12:00:00Z,26.4345,-81.9647,2.468,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T13:00:00Z,26.4345,-81.9647,2.458,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T14:00:00Z,26.4345,-81.9647,2.43,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T15:00:00Z,26.4345,-81.9647,2.461,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T16:00:00Z,26.4345,-81.9647,2.538,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T17:00:00Z,26.4345,-81.9647,2.652,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T18:00:00Z,26.4345,-81.9647,2.726,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T19:00:00Z,26.4345,-81.9647,2.754,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T20:00:00Z,26.4345,-81.9647,2.742,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T21:00:00Z,26.4345,-81.9647,2.693,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T22:00:00Z,26.4345,-81.9647,2.562,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T23:00:00Z,26.4345,-81.9647,2.411,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T00:00:00Z,26.4345,-81.9647,2.198,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T01:00:00Z,26.4345,-81.9647,2.114,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T02:00:00Z,26.4345,-81.9647,2.061,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T03:00:00Z,26.4345,-81.9647,2.049,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T04:00:00Z,26.4345,-81.9647,2.1,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T05:00:00Z,26.4345,-81.9647,2.231,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T06:00:00Z,26.4345,-81.9647,2.399,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T07:00:00Z,26.4345,-81.9647,2.491,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T08:00:00Z,26.4345,-81.9647,2.586,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T09:00:00Z,26.4345,-81.9647,2.674,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T10:00:00Z,26.4345,-81.9647,2.685,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T11:00:00Z,26.4345,-81.9647,2.598,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T12:00:00Z,26.4345,-81.9647,2.557,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T13:00:00Z,26.4345,-81.9647,2.514,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T14:00:00Z,26.4345,-81.9647,2.454,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T15:00:00Z,26.4345,-81.9647,2.472,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T16:00:00Z,26.4345,-81.9647,2.501,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T17:00:00Z,26.4345,-81.9647,2.564,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T18:00:00Z,26.4345,-81.9647,2.633,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T19:00:00Z,26.4345,-81.9647,2.705,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T20:00:00Z,26.4345,-81.9647,2.707,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T21:00:00Z,26.4345,-81.9647,2.657,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T22:00:00Z,26.4345,-81.9647,2.586,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T23:00:00Z,26.4345,-81.9647,2.507,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T00:00:00Z,26.4345,-81.9647,2.393,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T01:00:00Z,26.4345,-81.9647,2.272,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T02:00:00Z,26.4345,-81.9647,2.154,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T03:00:00Z,26.4345,-81.9647,2.076,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T04:00:00Z,26.4345,-81.9647,2.136,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T05:00:00Z,26.4345,-81.9647,2.066,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T06:00:00Z,26.4345,-81.9647,2.336,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T07:00:00Z,26.4345,-81.9647,2.437,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T08:00:00Z,26.4345,-81.9647,2.58,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T09:00:00Z,26.4345,-81.9647,2.703,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T10:00:00Z,26.4345,-81.9647,2.674,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T11:00:00Z,26.4345,-81.9647,2.628,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T12:00:00Z,26.4345,-81.9647,2.564,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T13:00:00Z,26.4345,-81.9647,2.532,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T14:00:00Z,26.4345,-81.9647,2.494,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T15:00:00Z,26.4345,-81.9647,2.421,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T16:00:00Z,26.4345,-81.9647,2.387,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T17:00:00Z,26.4345,-81.9647,2.414,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T18:00:00Z,26.4345,-81.9647,2.463,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T19:00:00Z,26.4345,-81.9647,2.549,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T20:00:00Z,26.4345,-81.9647,2.603,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T21:00:00Z,26.4345,-81.9647,2.616,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T22:00:00Z,26.4345,-81.9647,2.628,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T23:00:00Z,26.4345,-81.9647,2.588,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T00:00:00Z,26.4345,-81.9647,2.498,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T01:00:00Z,26.4345,-81.9647,2.452,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T02:00:00Z,26.4345,-81.9647,2.32,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T03:00:00Z,26.4345,-81.9647,2.207,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T04:00:00Z,26.4345,-81.9647,2.195,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T05:00:00Z,26.4345,-81.9647,2.223,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T06:00:00Z,26.4345,-81.9647,2.34,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T07:00:00Z,26.4345,-81.9647,2.431,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T08:00:00Z,26.4345,-81.9647,2.538,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T09:00:00Z,26.4345,-81.9647,2.646,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T10:00:00Z,26.4345,-81.9647,2.735,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T11:00:00Z,26.4345,-81.9647,2.742,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T12:00:00Z,26.4345,-81.9647,2.693,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T13:00:00Z,26.4345,-81.9647,2.596,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T14:00:00Z,26.4345,-81.9647,2.537,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T15:00:00Z,26.4345,-81.9647,2.5,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T16:00:00Z,26.4345,-81.9647,2.374,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T17:00:00Z,26.4345,-81.9647,2.317,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T18:00:00Z,26.4345,-81.9647,2.367,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T19:00:00Z,26.4345,-81.9647,2.43,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T20:00:00Z,26.4345,-81.9647,2.507,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T21:00:00Z,26.4345,-81.9647,2.571,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T22:00:00Z,26.4345,-81.9647,2.605,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T23:00:00Z,26.4345,-81.9647,2.611,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T00:00:00Z,26.4345,-81.9647,2.587,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T01:00:00Z,26.4345,-81.9647,2.528,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T02:00:00Z,26.4345,-81.9647,2.464,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T03:00:00Z,26.4345,-81.9647,2.369,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T04:00:00Z,26.4345,-81.9647,2.3,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T05:00:00Z,26.4345,-81.9647,2.293,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T06:00:00Z,26.4345,-81.9647,2.338,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T07:00:00Z,26.4345,-81.9647,2.424,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T08:00:00Z,26.4345,-81.9647,2.516,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T09:00:00Z,26.4345,-81.9647,2.599,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T10:00:00Z,26.4345,-81.9647,2.691,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T11:00:00Z,26.4345,-81.9647,2.766,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T12:00:00Z,26.4345,-81.9647,2.782,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T13:00:00Z,26.4345,-81.9647,2.707,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T14:00:00Z,26.4345,-81.9647,2.61,5.71,1111122 