owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T00:00:00Z,29.4012,-89.0355,10.36,239.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T01:00:00Z,29.4012,-89.0355,10.36,272.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T02:00:00Z,29.4012,-89.0355,10.86,288.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T03:00:00Z,29.4012,-89.0355,10.86,276.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T04:00:00Z,29.4012,-89.0355,10.86,298.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T05:00:00Z,29.4012,-89.0355,10.86,290.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T06:00:00Z,29.4012,-89.0355,10.86,285.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T07:00:00Z,29.4012,-89.0355,10.86,298.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T08:00:00Z,29.4012,-89.0355,10.86,353.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T09:00:00Z,29.4012,-89.0355,10.86,28.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T10:00:00Z,29.4012,-89.0355,10.86,20.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T11:00:00Z,29.4012,-89.0355,10.86,60.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T12:00:00Z,29.4012,-89.0355,10.36,86.0,0.158,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T13:00:00Z,29.4012,-89.0355,10.36,91.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T14:00:00Z,29.4012,-89.0355,10.36,107.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T15:00:00Z,29.4012,-89.0355,10.36,125.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T16:00:00Z,29.4012,-89.0355,10.36,153.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T17:00:00Z,29.4012,-89.0355,10.36,149.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T18:00:00Z,29.4012,-89.0355,10.36,158.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T19:00:00Z,29.4012,-89.0355,10.36,157.0,0.309,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T20:00:00Z,29.4012,-89.0355,10.36,157.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T21:00:00Z,29.4012,-89.0355,10.36,157.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T22:00:00Z,29.4012,-89.0355,10.36,160.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T23:00:00Z,29.4012,-89.0355,10.36,163.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T00:00:00Z,29.4012,-89.0355,10.36,163.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T01:00:00Z,29.4012,-89.0355,10.36,185.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T02:00:00Z,29.4012,-89.0355,10.36,236.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T03:00:00Z,29.4012,-89.0355,10.36,239.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T04:00:00Z,29.4012,-89.0355,10.36,241.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T05:00:00Z,29.4012,-89.0355,10.86,287.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T06:00:00Z,29.4012,-89.0355,10.86,292.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T07:00:00Z,29.4012,-89.0355,10.86,291.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T08:00:00Z,29.4012,-89.0355,10.36,293.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T09:00:00Z,29.4012,-89.0355,10.36,321.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T10:00:00Z,29.4012,-89.0355,10.36,359.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T11:00:00Z,29.4012,-89.0355,10.36,33.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T12:00:00Z,29.4012,-89.0355,10.36,50.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T13:00:00Z,29.4012,-89.0355,10.36,102.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T14:00:00Z,29.4012,-89.0355,10.36,119.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T15:00:00Z,29.4012,-89.0355,10.36,118.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T16:00:00Z,29.4012,-89.0355,10.36,136.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T17:00:00Z,29.4012,-89.0355,10.36,151.0,0.211,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T18:00:00Z,29.4012,-89.0355,10.36,160.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T19:00:00Z,29.4012,-89.0355,10.36,162.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T20:00:00Z,29.4012,-89.0355,10.36,158.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T21:00:00Z,29.4012,-89.0355,10.36,179.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T22:00:00Z,29.4012,-89.0355,10.36,178.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T23:00:00Z,29.4012,-89.0355,10.36,185.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T00:00:00Z,29.4012,-89.0355,10.36,188.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T01:00:00Z,29.4012,-89.0355,10.36,230.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T02:00:00Z,29.4012,-89.0355,10.36,239.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T03:00:00Z,29.4012,-89.0355,10.36,248.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T04:00:00Z,29.4012,-89.0355,10.36,256.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T05:00:00Z,29.4012,-89.0355,10.86,240.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T06:00:00Z,29.4012,-89.0355,10.86,290.0,0.076,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T07:00:00Z,29.4012,-89.0355,10.86,284.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T08:00:00Z,29.4012,-89.0355,10.36,315.0,0.057,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T09:00:00Z,29.4012,-89.0355,10.36,28.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T10:00:00Z,29.4012,-89.0355,10.36,70.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T11:00:00Z,29.4012,-89.0355,10.36,108.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T12:00:00Z,29.4012,-89.0355,10.36,112.0,0.057,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T13:00:00Z,29.4012,-89.0355,10.36,120.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T14:00:00Z,29.4012,-89.0355,10.36,148.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T15:00:00Z,29.4012,-89.0355,10.36,151.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T16:00:00Z,29.4012,-89.0355,10.36,163.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T17:00:00Z,29.4012,-89.0355,10.36,157.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T18:00:00Z,29.4012,-89.0355,10.36,161.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T19:00:00Z,29.4012,-89.0355,10.36,158.0,0.299,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T20:00:00Z,29.4012,-89.0355,10.36,164.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T21:00:00Z,29.4012,-89.0355,10.36,171.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T22:00:00Z,29.4012,-89.0355,10.36,184.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T23:00:00Z,29.4012,-89.0355,10.36,184.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T00:00:00Z,29.4012,-89.0355,10.36,183.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T01:00:00Z,29.4012,-89.0355,10.36,188.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T02:00:00Z,29.4012,-89.0355,10.36,212.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T03:00:00Z,29.4012,-89.0355,10.36,208.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T04:00:00Z,29.4012,-89.0355,10.36,227.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T05:00:00Z,29.4012,-89.0355,10.36,268.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T06:00:00Z,29.4012,-89.0355,10.36,289.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T07:00:00Z,29.4012,-89.0355,10.36,318.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T08:00:00Z,29.4012,-89.0355,10.36,14.0,0.029,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T09:00:00Z,29.4012,-89.0355,10.36,37.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T10:00:00Z,29.4012,-89.0355,10.36,85.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T11:00:00Z,29.4012,-89.0355,10.36,83.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T12:00:00Z,29.4012,-89.0355,10.36,136.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T13:00:00Z,29.4012,-89.0355,10.36,157.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T14:00:00Z,29.4012,-89.0355,10.36,163.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T15:00:00Z,29.4012,-89.0355,10.36,149.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T16:00:00Z,29.4012,-89.0355,10.36,142.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T17:00:00Z,29.4012,-89.0355,10.36,159.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T18:00:00Z,29.4012,-89.0355,10.36,159.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T19:00:00Z,29.4012,-89.0355,10.36,157.0,0.291,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T20:00:00Z,29.4012,-89.0355,10.36,156.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T21:00:00Z,29.4012,-89.0355,10.36,158.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T22:00:00Z,29.4012,-89.0355,10.36,166.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T23:00:00Z,29.4012,-89.0355,10.36,180.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T00:00:00Z,29.4012,-89.0355,10.36,174.0,0.158,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T01:00:00Z,29.4012,-89.0355,10.36,179.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T02:00:00Z,29.4012,-89.0355,10.36,179.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T03:00:00Z,29.4012,-89.0355,10.36,193.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T04:00:00Z,29.4012,-89.0355,10.36,264.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T05:00:00Z,29.4012,-89.0355,10.36,274.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T06:00:00Z,29.4012,-89.0355,10.36,309.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T07:00:00Z,29.4012,-89.0355,10.36,274.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T08:00:00Z,29.4012,-89.0355,10.36,282.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T09:00:00Z,29.4012,-89.0355,10.36,263.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T10:00:00Z,29.4012,-89.0355,10.36,260.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T11:00:00Z,29.4012,-89.0355,10.36,63.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T12:00:00Z,29.4012,-89.0355,10.36,94.0,0.014,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T13:00:00Z,29.4012,-89.0355,10.36,180.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T14:00:00Z,29.4012,-89.0355,10.36,153.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T15:00:00Z,29.4012,-89.0355,10.36,173.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T16:00:00Z,29.4012,-89.0355,10.36,167.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T17:00:00Z,29.4012,-89.0355,10.36,166.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T18:00:00Z,29.4012,-89.0355,10.36,159.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T19:00:00Z,29.4012,-89.0355,10.36,159.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T20:00:00Z,29.4012,-89.0355,10.36,156.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T21:00:00Z,29.4012,-89.0355,10.36,153.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T22:00:00Z,29.4012,-89.0355,10.36,125.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T23:00:00Z,29.4012,-89.0355,10.36,140.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T00:00:00Z,29.4012,-89.0355,10.36,137.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T01:00:00Z,29.4012,-89.0355,10.36,129.0,0.265,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T02:00:00Z,29.4012,-89.0355,10.36,153.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T03:00:00Z,29.4012,-89.0355,10.36,164.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T04:00:00Z,29.4012,-89.0355,10.36,155.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T05:00:00Z,29.4012,-89.0355,10.36,171.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T06:00:00Z,29.4012,-89.0355,10.36,160.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T07:00:00Z,29.4012,-89.0355,10.36,160.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T08:00:00Z,29.4012,-89.0355,10.36,155.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T09:00:00Z,29.4012,-89.0355,10.36,150.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T10:00:00Z,29.4012,-89.0355,10.36,157.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T11:00:00Z,29.4012,-89.0355,10.36,165.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T12:00:00Z,29.4012,-89.0355,10.36,163.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T13:00:00Z,29.4012,-89.0355,10.36,163.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T14:00:00Z,29.4012,-89.0355,10.36,171.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T15:00:00Z,29.4012,-89.0355,10.36,166.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T16:00:00Z,29.4012,-89.0355,10.36,176.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T17:00:00Z,29.4012,-89.0355,10.36,167.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T18:00:00Z,29.4012,-89.0355,10.36,153.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T19:00:00Z,29.4012,-89.0355,10.36,155.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T20:00:00Z,29.4012,-89.0355,10.36,144.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T21:00:00Z,29.4012,-89.0355,10.36,177.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T22:00:00Z,29.4012,-89.0355,10.36,156.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T23:00:00Z,29.4012,-89.0355,10.36,160.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T00:00:00Z,29.4012,-89.0355,10.36,174.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T01:00:00Z,29.4012,-89.0355,10.36,153.0,0.007,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T02:00:00Z,29.4012,-89.0355,10.36,115.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T03:00:00Z,29.4012,-89.0355,10.36,103.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T04:00:00Z,29.4012,-89.0355,10.36,92.0,0.225,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T05:00:00Z,29.4012,-89.0355,10.36,104.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T06:00:00Z,29.4012,-89.0355,10.36,107.0,0.307,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T07:00:00Z,29.4012,-89.0355,10.36,108.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T08:00:00Z,29.4012,-89.0355,10.36,113.0,0.29,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T09:00:00Z,29.4012,-89.0355,10.36,131.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T10:00:00Z,29.4012,-89.0355,10.36,143.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T11:00:00Z,29.4012,-89.0355,10.36,137.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T12:00:00Z,29.4012,-89.0355,10.36,132.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T13:00:00Z,29.4012,-89.0355,10.36,147.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T14:00:00Z,29.4012,-89.0355,10.36,168.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T15:00:00Z,29.4012,-89.0355,10.36,192.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T16:00:00Z,29.4012,-89.0355,10.36,220.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T17:00:00Z,29.4012,-89.0355,10.36,219.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T18:00:00Z,29.4012,-89.0355,10.36,221.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T19:00:00Z,29.4012,-89.0355,10.36,228.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T20:00:00Z,29.4012,-89.0355,10.36,222.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T21:00:00Z,29.4012,-89.0355,10.36,5.0,0.021,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T22:00:00Z,29.4012,-89.0355,10.86,40.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T23:00:00Z,29.4012,-89.0355,10.86,117.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T00:00:00Z,29.4012,-89.0355,10.86,39.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T01:00:00Z,29.4012,-89.0355,10.86,23.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T02:00:00Z,29.4012,-89.0355,10.86,23.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T03:00:00Z,29.4012,-89.0355,10.86,36.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T04:00:00Z,29.4012,-89.0355,10.86,35.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T05:00:00Z,29.4012,-89.0355,10.86,39.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T06:00:00Z,29.4012,-89.0355,10.86,59.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T07:00:00Z,29.4012,-89.0355,10.36,74.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T08:00:00Z,29.4012,-89.0355,10.36,87.0,0.388,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T09:00:00Z,29.4012,-89.0355,10.36,91.0,0.453,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T10:00:00Z,29.4012,-89.0355,10.36,96.0,0.511,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T11:00:00Z,29.4012,-89.0355,10.36,109.0,0.469,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T12:00:00Z,29.4012,-89.0355,10.36,114.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T13:00:00Z,29.4012,-89.0355,10.36,115.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T14:00:00Z,29.4012,-89.0355,10.36,125.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T15:00:00Z,29.4012,-89.0355,10.36,158.0,0.107,-99999.0,'11133222,11111222,99999999' 