owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T00:00:00Z,28.8332,-90.8320,10.0,6.206,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T01:00:00Z,28.8332,-90.8320,10.0,6.426,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T02:00:00Z,28.8332,-90.8320,10.0,5.44,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T03:00:00Z,28.8332,-90.8320,10.0,5.417,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T04:00:00Z,28.8332,-90.8320,10.0,6.39,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T05:00:00Z,28.8332,-90.8320,10.0,6.822,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T06:00:00Z,28.8332,-90.8320,10.0,5.67,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T07:00:00Z,28.8332,-90.8320,10.0,6.345,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T08:00:00Z,28.8332,-90.8320,10.0,6.147,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T09:00:00Z,28.8332,-90.8320,10.0,6.499,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T10:00:00Z,28.8332,-90.8320,10.0,6.092,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T11:00:00Z,28.8332,-90.8320,10.0,5.15,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T12:00:00Z,28.8332,-90.8320,10.0,4.949,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T13:00:00Z,28.8332,-90.8320,10.0,3.942,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T14:00:00Z,28.8332,-90.8320,10.0,4.007,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T15:00:00Z,28.8332,-90.8320,10.0,3.714,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T16:00:00Z,28.8332,-90.8320,10.0,5.358,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T17:00:00Z,28.8332,-90.8320,10.0,5.296,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T18:00:00Z,28.8332,-90.8320,10.0,4.826,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T19:00:00Z,28.8332,-90.8320,10.0,6.119,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T20:00:00Z,28.8332,-90.8320,10.0,4.444,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T21:00:00Z,28.8332,-90.8320,10.0,3.451,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T22:00:00Z,28.8332,-90.8320,10.0,5.945,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T23:00:00Z,28.8332,-90.8320,10.0,5.889,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T00:00:00Z,28.8332,-90.8320,10.0,4.76,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T01:00:00Z,28.8332,-90.8320,10.0,4.747,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T02:00:00Z,28.8332,-90.8320,10.0,4.278,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T03:00:00Z,28.8332,-90.8320,10.0,3.113,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T04:00:00Z,28.8332,-90.8320,10.0,2.616,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T05:00:00Z,28.8332,-90.8320,10.0,6.063,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T06:00:00Z,28.8332,-90.8320,10.0,9.79,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T07:00:00Z,28.8332,-90.8320,10.0,8.16,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T08:00:00Z,28.8332,-90.8320,10.0,7.03,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T09:00:00Z,28.8332,-90.8320,10.0,7.46,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T10:00:00Z,28.8332,-90.8320,10.0,4.522,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T11:00:00Z,28.8332,-90.8320,10.0,9.26,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T12:00:00Z,28.8332,-90.8320,10.0,8.54,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T13:00:00Z,28.8332,-90.8320,10.0,8.17,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T14:00:00Z,28.8332,-90.8320,10.0,9.39,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T15:00:00Z,28.8332,-90.8320,10.0,9.01,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T16:00:00Z,28.8332,-90.8320,10.0,9.43,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T17:00:00Z,28.8332,-90.8320,10.0,4.954,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T18:00:00Z,28.8332,-90.8320,10.0,5.675,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T19:00:00Z,28.8332,-90.8320,10.0,10.32,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T20:00:00Z,28.8332,-90.8320,10.0,6.67,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T21:00:00Z,28.8332,-90.8320,10.0,6.463,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T22:00:00Z,28.8332,-90.8320,10.0,6.477,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T23:00:00Z,28.8332,-90.8320,10.0,5.467,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T00:00:00Z,28.8332,-90.8320,10.0,5.034,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T01:00:00Z,28.8332,-90.8320,10.0,7.15,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T02:00:00Z,28.8332,-90.8320,10.0,8.34,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T03:00:00Z,28.8332,-90.8320,10.0,8.29,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T04:00:00Z,28.8332,-90.8320,10.0,8.69,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T05:00:00Z,28.8332,-90.8320,10.0,8.52,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T06:00:00Z,28.8332,-90.8320,10.0,7.48,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T07:00:00Z,28.8332,-90.8320,10.0,7.88,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T08:00:00Z,28.8332,-90.8320,10.0,7.24,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T09:00:00Z,28.8332,-90.8320,10.0,3.061,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T10:00:00Z,28.8332,-90.8320,10.0,6.138,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T11:00:00Z,28.8332,-90.8320,10.0,6.067,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T12:00:00Z,28.8332,-90.8320,10.0,4.816,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T13:00:00Z,28.8332,-90.8320,10.0,6.186,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T14:00:00Z,28.8332,-90.8320,10.0,6.589,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T15:00:00Z,28.8332,-90.8320,10.0,7.05,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T16:00:00Z,28.8332,-90.8320,10.0,4.717,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T17:00:00Z,28.8332,-90.8320,10.0,3.076,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T18:00:00Z,28.8332,-90.8320,10.0,2.632,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T19:00:00Z,28.8332,-90.8320,10.0,2.452,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T20:00:00Z,28.8332,-90.8320,10.0,2.255,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T21:00:00Z,28.8332,-90.8320,10.0,1.202,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T22:00:00Z,28.8332,-90.8320,10.0,0.427,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T23:00:00Z,28.8332,-90.8320,10.0,1.484,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T00:00:00Z,28.8332,-90.8320,10.0,0.756,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T01:00:00Z,28.8332,-90.8320,10.0,0.918,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T02:00:00Z,28.8332,-90.8320,10.0,1.623,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T03:00:00Z,28.8332,-90.8320,10.0,1.974,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T04:00:00Z,28.8332,-90.8320,10.0,3.142,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T05:00:00Z,28.8332,-90.8320,10.0,5.671,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T06:00:00Z,28.8332,-90.8320,10.0,7.21,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T07:00:00Z,28.8332,-90.8320,10.0,6.804,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T08:00:00Z,28.8332,-90.8320,10.0,10.32,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T09:00:00Z,28.8332,-90.8320,10.0,13.63,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T10:00:00Z,28.8332,-90.8320,10.0,12.26,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T11:00:00Z,28.8332,-90.8320,10.0,16.08,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T12:00:00Z,28.8332,-90.8320,10.0,16.86,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T13:00:00Z,28.8332,-90.8320,10.0,17.24,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T14:00:00Z,28.8332,-90.8320,10.0,18.79,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T15:00:00Z,28.8332,-90.8320,10.0,15.85,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T16:00:00Z,28.8332,-90.8320,10.0,13.88,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T17:00:00Z,28.8332,-90.8320,10.0,13.64,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T18:00:00Z,28.8332,-90.8320,10.0,12.43,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T19:00:00Z,28.8332,-90.8320,10.0,12.05,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T20:00:00Z,28.8332,-90.8320,10.0,12.8,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T21:00:00Z,28.8332,-90.8320,10.0,12.24,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T22:00:00Z,28.8332,-90.8320,10.0,12.89,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T23:00:00Z,28.8332,-90.8320,10.0,14.2,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T00:00:00Z,28.8332,-90.8320,10.0,14.03,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T01:00:00Z,28.8332,-90.8320,10.0,15.96,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T02:00:00Z,28.8332,-90.8320,10.0,15.17,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T03:00:00Z,28.8332,-90.8320,10.0,15.68,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T04:00:00Z,28.8332,-90.8320,10.0,15.07,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T05:00:00Z,28.8332,-90.8320,10.0,11.0,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T06:00:00Z,28.8332,-90.8320,10.0,7.93,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T07:00:00Z,28.8332,-90.8320,10.0,10.14,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T08:00:00Z,28.8332,-90.8320,10.0,12.24,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T09:00:00Z,28.8332,-90.8320,10.0,13.02,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T10:00:00Z,28.8332,-90.8320,10.0,12.61,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T11:00:00Z,28.8332,-90.8320,10.0,11.94,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T12:00:00Z,28.8332,-90.8320,10.0,13.08,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T13:00:00Z,28.8332,-90.8320,10.0,12.24,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T14:00:00Z,28.8332,-90.8320,10.0,11.89,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T15:00:00Z,28.8332,-90.8320,10.0,10.52,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T16:00:00Z,28.8332,-90.8320,10.0,10.64,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T17:00:00Z,28.8332,-90.8320,10.0,8.64,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T18:00:00Z,28.8332,-90.8320,10.0,8.99,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T19:00:00Z,28.8332,-90.8320,10.0,8.04,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T20:00:00Z,28.8332,-90.8320,10.0,9.05,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T21:00:00Z,28.8332,-90.8320,10.0,9.24,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T22:00:00Z,28.8332,-90.8320,10.0,9.09,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T23:00:00Z,28.8332,-90.8320,10.0,8.68,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T00:00:00Z,28.8332,-90.8320,10.0,8.47,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T01:00:00Z,28.8332,-90.8320,10.0,9.25,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T02:00:00Z,28.8332,-90.8320,10.0,10.09,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T03:00:00Z,28.8332,-90.8320,10.0,10.23,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T04:00:00Z,28.8332,-90.8320,10.0,9.87,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T05:00:00Z,28.8332,-90.8320,10.0,9.44,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T06:00:00Z,28.8332,-90.8320,10.0,8.73,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T07:00:00Z,28.8332,-90.8320,10.0,8.8,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T08:00:00Z,28.8332,-90.8320,10.0,8.17,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T09:00:00Z,28.8332,-90.8320,10.0,8.05,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T10:00:00Z,28.8332,-90.8320,10.0,8.19,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T11:00:00Z,28.8332,-90.8320,10.0,8.14,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T12:00:00Z,28.8332,-90.8320,10.0,7.91,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T13:00:00Z,28.8332,-90.8320,10.0,7.61,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T14:00:00Z,28.8332,-90.8320,10.0,8.38,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T15:00:00Z,28.8332,-90.8320,10.0,8.16,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T16:00:00Z,28.8332,-90.8320,10.0,8.42,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T17:00:00Z,28.8332,-90.8320,10.0,7.96,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T18:00:00Z,28.8332,-90.8320,10.0,7.63,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T19:00:00Z,28.8332,-90.8320,10.0,6.797,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T20:00:00Z,28.8332,-90.8320,10.0,5.136,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T21:00:00Z,28.8332,-90.8320,10.0,4.013,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T22:00:00Z,28.8332,-90.8320,10.0,2.936,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T23:00:00Z,28.8332,-90.8320,10.0,3.838,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T00:00:00Z,28.8332,-90.8320,10.0,3.522,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T01:00:00Z,28.8332,-90.8320,10.0,4.485,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T02:00:00Z,28.8332,-90.8320,10.0,4.215,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T03:00:00Z,28.8332,-90.8320,10.0,3.377,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T04:00:00Z,28.8332,-90.8320,10.0,3.733,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T05:00:00Z,28.8332,-90.8320,10.0,4.817,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T06:00:00Z,28.8332,-90.8320,10.0,5.561,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T07:00:00Z,28.8332,-90.8320,10.0,6.165,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T08:00:00Z,28.8332,-90.8320,10.0,6.158,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T09:00:00Z,28.8332,-90.8320,10.0,7.26,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T10:00:00Z,28.8332,-90.8320,10.0,6.07,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T11:00:00Z,28.8332,-90.8320,10.0,6.455,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T12:00:00Z,28.8332,-90.8320,10.0,8.01,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T13:00:00Z,28.8332,-90.8320,10.0,8.05,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T14:00:00Z,28.8332,-90.8320,10.0,8.14,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T15:00:00Z,28.8332,-90.8320,10.0,7.74,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T16:00:00Z,28.8332,-90.8320,10.0,7.99,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T17:00:00Z,28.8332,-90.8320,10.0,8.11,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T18:00:00Z,28.8332,-90.8320,10.0,6.823,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T19:00:00Z,28.8332,-90.8320,10.0,6.803,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T20:00:00Z,28.8332,-90.8320,10.0,6.171,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T21:00:00Z,28.8332,-90.8320,10.0,6.616,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T22:00:00Z,28.8332,-90.8320,10.0,6.783,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T23:00:00Z,28.8332,-90.8320,10.0,6.194,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T00:00:00Z,28.8332,-90.8320,10.0,6.332,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T01:00:00Z,28.8332,-90.8320,10.0,7.11,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T02:00:00Z,28.8332,-90.8320,10.0,7.05,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T03:00:00Z,28.8332,-90.8320,10.0,4.96,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T04:00:00Z,28.8332,-90.8320,10.0,5.143,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T05:00:00Z,28.8332,-90.8320,10.0,5.978,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T06:00:00Z,28.8332,-90.8320,10.0,5.859,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T07:00:00Z,28.8332,-90.8320,10.0,4.674,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T08:00:00Z,28.8332,-90.8320,10.0,4.129,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T09:00:00Z,28.8332,-90.8320,10.0,3.341,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T10:00:00Z,28.8332,-90.8320,10.0,3.006,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T11:00:00Z,28.8332,-90.8320,10.0,1.615,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T12:00:00Z,28.8332,-90.8320,10.0,1.259,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T13:00:00Z,28.8332,-90.8320,10.0,4.921,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T14:00:00Z,28.8332,-90.8320,10.0,4.502,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T15:00:00Z,28.8332,-90.8320,10.0,5.869,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T16:00:00Z,28.8332,-90.8320,10.0,6.158,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T17:00:00Z,28.8332,-90.8320,10.0,6.056,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T18:00:00Z,28.8332,-90.8320,10.0,5.773,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T19:00:00Z,28.8332,-90.8320,10.0,5.828,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T20:00:00Z,28.8332,-90.8320,10.0,5.748,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T21:00:00Z,28.8332,-90.8320,10.0,5.513,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T22:00:00Z,28.8332,-90.8320,10.0,5.561,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T23:00:00Z,28.8332,-90.8320,10.0,5.119,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T00:00:00Z,28.8332,-90.8320,10.0,5.505,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T01:00:00Z,28.8332,-90.8320,10.0,4.521,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T02:00:00Z,28.8332,-90.8320,10.0,4.563,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T03:00:00Z,28.8332,-90.8320,10.0,4.972,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T04:00:00Z,28.8332,-90.8320,10.0,5.703,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T05:00:00Z,28.8332,-90.8320,10.0,5.442,98.0,,'11111222,11111222,99999999' 