owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T02:59:00Z,29.6619,-84.3731,30.0,6.407,280.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:00:00Z,29.6619,-84.3731,30.0,6.997,280.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:01:00Z,29.6619,-84.3731,30.0,6.847,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:02:00Z,29.6619,-84.3731,30.0,7.023,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:03:00Z,29.6619,-84.3731,30.0,7.059,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:04:00Z,29.6619,-84.3731,30.0,7.074,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:06:00Z,29.6619,-84.3731,30.0,6.754,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:07:00Z,29.6619,-84.3731,30.0,6.579,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:08:00Z,29.6619,-84.3731,30.0,6.445,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:09:00Z,29.6619,-84.3731,30.0,6.542,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:10:00Z,29.6619,-84.3731,30.0,6.533,283.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:12:00Z,29.6619,-84.3731,30.0,6.379,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:13:00Z,29.6619,-84.3731,30.0,6.515,283.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:14:00Z,29.6619,-84.3731,30.0,6.948,285.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:15:00Z,29.6619,-84.3731,30.0,6.764,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:16:00Z,29.6619,-84.3731,30.0,6.54,285.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:18:00Z,29.6619,-84.3731,30.0,6.207,286.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:19:00Z,29.6619,-84.3731,30.0,7.02,286.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:20:00Z,29.6619,-84.3731,30.0,6.883,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:21:00Z,29.6619,-84.3731,30.0,7.308,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:22:00Z,29.6619,-84.3731,30.0,7.054,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:23:00Z,29.6619,-84.3731,30.0,7.231,287.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:25:00Z,29.6619,-84.3731,30.0,7.329,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:26:00Z,29.6619,-84.3731,30.0,6.592,285.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:27:00Z,29.6619,-84.3731,30.0,6.659,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:28:00Z,29.6619,-84.3731,30.0,6.626,284.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:29:00Z,29.6619,-84.3731,30.0,7.162,284.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:31:00Z,29.6619,-84.3731,30.0,7.562,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:32:00Z,29.6619,-84.3731,30.0,7.538,283.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:33:00Z,29.6619,-84.3731,30.0,7.332,283.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:34:00Z,29.6619,-84.3731,30.0,7.254,283.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:35:00Z,29.6619,-84.3731,30.0,7.453,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:37:00Z,29.6619,-84.3731,30.0,6.805,281.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:38:00Z,29.6619,-84.3731,30.0,6.721,282.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:39:00Z,29.6619,-84.3731,30.0,6.53,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:40:00Z,29.6619,-84.3731,30.0,6.15,282.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:41:00Z,29.6619,-84.3731,30.0,6.241,282.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:42:00Z,29.6619,-84.3731,30.0,6.107,282.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:44:00Z,29.6619,-84.3731,30.0,5.737,282.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:45:00Z,29.6619,-84.3731,30.0,5.428,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:46:00Z,29.6619,-84.3731,30.0,5.79,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:47:00Z,29.6619,-84.3731,30.0,6.053,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:48:00Z,29.6619,-84.3731,30.0,6.076,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:50:00Z,29.6619,-84.3731,30.0,6.122,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:51:00Z,29.6619,-84.3731,30.0,6.285,280.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:52:00Z,29.6619,-84.3731,30.0,6.532,281.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:53:00Z,29.6619,-84.3731,30.0,6.385,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:54:00Z,29.6619,-84.3731,30.0,6.39,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:56:00Z,29.6619,-84.3731,30.0,6.639,279.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:57:00Z,29.6619,-84.3731,30.0,6.367,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:58:00Z,29.6619,-84.3731,30.0,6.478,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:59:00Z,29.6619,-84.3731,30.0,6.097,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:00:00Z,29.6619,-84.3731,30.0,6.122,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:01:00Z,29.6619,-84.3731,30.0,6.648,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:03:00Z,29.6619,-84.3731,30.0,6.939,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:04:00Z,29.6619,-84.3731,30.0,7.134,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:05:00Z,29.6619,-84.3731,30.0,7.389,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:06:00Z,29.6619,-84.3731,30.0,6.517,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:07:00Z,29.6619,-84.3731,30.0,6.416,282.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:09:00Z,29.6619,-84.3731,30.0,7.122,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:10:00Z,29.6619,-84.3731,30.0,6.728,284.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:11:00Z,29.6619,-84.3731,30.0,6.958,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:12:00Z,29.6619,-84.3731,30.0,7.022,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:13:00Z,29.6619,-84.3731,30.0,7.86,286.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:15:00Z,29.6619,-84.3731,30.0,6.945,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:16:00Z,29.6619,-84.3731,30.0,7.33,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:17:00Z,29.6619,-84.3731,30.0,7.118,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:18:00Z,29.6619,-84.3731,30.0,7.004,287.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:19:00Z,29.6619,-84.3731,30.0,6.166,289.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:20:00Z,29.6619,-84.3731,30.0,6.324,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:22:00Z,29.6619,-84.3731,30.0,7.006,288.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:23:00Z,29.6619,-84.3731,30.0,6.78,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:24:00Z,29.6619,-84.3731,30.0,6.955,288.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:25:00Z,29.6619,-84.3731,30.0,6.448,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:26:00Z,29.6619,-84.3731,30.0,6.782,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:28:00Z,29.6619,-84.3731,30.0,7.417,289.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:29:00Z,29.6619,-84.3731,30.0,6.888,290.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:30:00Z,29.6619,-84.3731,30.0,6.3,292.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:31:00Z,29.6619,-84.3731,30.0,6.099,293.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:32:00Z,29.6619,-84.3731,30.0,7.329,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:33:00Z,29.6619,-84.3731,30.0,7.428,289.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:35:00Z,29.6619,-84.3731,30.0,6.651,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:36:00Z,29.6619,-84.3731,30.0,6.791,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:37:00Z,29.6619,-84.3731,30.0,6.86,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:38:00Z,29.6619,-84.3731,30.0,7.089,291.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:39:00Z,29.6619,-84.3731,30.0,6.963,291.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:41:00Z,29.6619,-84.3731,30.0,6.594,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:42:00Z,29.6619,-84.3731,30.0,5.919,291.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:43:00Z,29.6619,-84.3731,30.0,6.254,289.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:44:00Z,29.6619,-84.3731,30.0,6.122,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:45:00Z,29.6619,-84.3731,30.0,6.785,290.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:47:00Z,29.6619,-84.3731,30.0,5.589,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:48:00Z,29.6619,-84.3731,30.0,6.326,290.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:49:00Z,29.6619,-84.3731,30.0,6.816,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:50:00Z,29.6619,-84.3731,30.0,6.88,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:51:00Z,29.6619,-84.3731,30.0,6.308,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:52:00Z,29.6619,-84.3731,30.0,6.587,289.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:54:00Z,29.6619,-84.3731,30.0,6.82,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:55:00Z,29.6619,-84.3731,30.0,6.53,288.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:56:00Z,29.6619,-84.3731,30.0,6.492,287.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:57:00Z,29.6619,-84.3731,30.0,5.87,290.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:58:00Z,29.6619,-84.3731,30.0,5.748,290.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:00:00Z,29.6619,-84.3731,30.0,5.547,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:01:00Z,29.6619,-84.3731,30.0,6.399,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:02:00Z,29.6619,-84.3731,30.0,6.581,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:03:00Z,29.6619,-84.3731,30.0,7.334,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:04:00Z,29.6619,-84.3731,30.0,7.706,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:06:00Z,29.6619,-84.3731,30.0,7.103,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:07:00Z,29.6619,-84.3731,30.0,6.811,290.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:08:00Z,29.6619,-84.3731,30.0,6.345,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:09:00Z,29.6619,-84.3731,30.0,6.056,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:10:00Z,29.6619,-84.3731,30.0,5.798,290.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:12:00Z,29.6619,-84.3731,30.0,6.089,292.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:13:00Z,29.6619,-84.3731,30.0,5.908,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:14:00Z,29.6619,-84.3731,30.0,6.042,289.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:15:00Z,29.6619,-84.3731,30.0,6.247,289.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:16:00Z,29.6619,-84.3731,30.0,6.156,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:17:00Z,29.6619,-84.3731,30.0,6.566,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:19:00Z,29.6619,-84.3731,30.0,7.068,292.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:20:00Z,29.6619,-84.3731,30.0,6.809,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:21:00Z,29.6619,-84.3731,30.0,7.18,293.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:22:00Z,29.6619,-84.3731,30.0,7.273,293.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:23:00Z,29.6619,-84.3731,30.0,7.056,292.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:25:00Z,29.6619,-84.3731,30.0,6.688,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:26:00Z,29.6619,-84.3731,30.0,7.144,292.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:27:00Z,29.6619,-84.3731,30.0,6.984,293.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:28:00Z,29.6619,-84.3731,30.0,6.917,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:29:00Z,29.6619,-84.3731,30.0,7.069,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:31:00Z,29.6619,-84.3731,30.0,6.301,293.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:32:00Z,29.6619,-84.3731,30.0,6.447,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:33:00Z,29.6619,-84.3731,30.0,6.85,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:34:00Z,29.6619,-84.3731,30.0,6.458,293.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:35:00Z,29.6619,-84.3731,30.0,6.478,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:36:00Z,29.6619,-84.3731,30.0,6.644,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:38:00Z,29.6619,-84.3731,30.0,6.52,293.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:39:00Z,29.6619,-84.3731,30.0,6.535,295.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:40:00Z,29.6619,-84.3731,30.0,6.981,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:41:00Z,29.6619,-84.3731,30.0,7.691,293.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:42:00Z,29.6619,-84.3731,30.0,7.26,293.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:44:00Z,29.6619,-84.3731,30.0,7.475,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:45:00Z,29.6619,-84.3731,30.0,7.059,293.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:46:00Z,29.6619,-84.3731,30.0,7.497,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:47:00Z,29.6619,-84.3731,30.0,7.353,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:48:00Z,29.6619,-84.3731,30.0,7.128,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:50:00Z,29.6619,-84.3731,30.0,7.4,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:51:00Z,29.6619,-84.3731,30.0,6.953,292.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:52:00Z,29.6619,-84.3731,30.0,6.452,292.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:53:00Z,29.6619,-84.3731,30.0,6.574,290.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:54:00Z,29.6619,-84.3731,30.0,6.298,291.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:55:00Z,29.6619,-84.3731,30.0,6.022,290.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:57:00Z,29.6619,-84.3731,30.0,5.682,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:58:00Z,29.6619,-84.3731,30.0,6.102,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:59:00Z,29.6619,-84.3731,30.0,5.963,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:00:00Z,29.6619,-84.3731,30.0,5.895,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:01:00Z,29.6619,-84.3731,30.0,6.524,292.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:03:00Z,29.6619,-84.3731,30.0,6.774,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:04:00Z,29.6619,-84.3731,30.0,6.79,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:05:00Z,29.6619,-84.3731,30.0,6.12,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:06:00Z,29.6619,-84.3731,30.0,6.555,296.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:07:00Z,29.6619,-84.3731,30.0,6.339,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:09:00Z,29.6619,-84.3731,30.0,6.128,297.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:10:00Z,29.6619,-84.3731,30.0,6.331,296.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:11:00Z,29.6619,-84.3731,30.0,6.728,296.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:12:00Z,29.6619,-84.3731,30.0,6.986,295.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:13:00Z,29.6619,-84.3731,30.0,6.662,295.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:14:00Z,29.6619,-84.3731,30.0,7.172,294.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:16:00Z,29.6619,-84.3731,30.0,7.212,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:17:00Z,29.6619,-84.3731,30.0,6.927,294.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:18:00Z,29.6619,-84.3731,30.0,6.442,295.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:19:00Z,29.6619,-84.3731,30.0,6.777,293.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:20:00Z,29.6619,-84.3731,30.0,6.324,295.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:22:00Z,29.6619,-84.3731,30.0,5.995,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:23:00Z,29.6619,-84.3731,30.0,6.199,295.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:24:00Z,29.6619,-84.3731,30.0,5.963,295.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:25:00Z,29.6619,-84.3731,30.0,5.795,294.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:26:00Z,29.6619,-84.3731,30.0,5.973,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:28:00Z,29.6619,-84.3731,30.0,6.558,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:29:00Z,29.6619,-84.3731,30.0,6.248,297.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:30:00Z,29.6619,-84.3731,30.0,6.241,296.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:31:00Z,29.6619,-84.3731,30.0,6.105,298.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:32:00Z,29.6619,-84.3731,30.0,5.707,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:33:00Z,29.6619,-84.3731,30.0,6.248,297.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:35:00Z,29.6619,-84.3731,30.0,6.932,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:36:00Z,29.6619,-84.3731,30.0,6.558,297.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:37:00Z,29.6619,-84.3731,30.0,6.976,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:38:00Z,29.6619,-84.3731,30.0,6.577,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:39:00Z,29.6619,-84.3731,30.0,6.298,297.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:41:00Z,29.6619,-84.3731,30.0,6.57,296.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:42:00Z,29.6619,-84.3731,30.0,5.898,298.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:43:00Z,29.6619,-84.3731,30.0,6.507,296.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:44:00Z,29.6619,-84.3731,30.0,5.694,300.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:45:00Z,29.6619,-84.3731,30.0,6.308,299.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:47:00Z,29.6619,-84.3731,30.0,7.548,297.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:48:00Z,29.6619,-84.3731,30.0,7.445,298.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:49:00Z,29.6619,-84.3731,30.0,7.087,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:50:00Z,29.6619,-84.3731,30.0,6.664,301.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:51:00Z,29.6619,-84.3731,30.0,6.633,299.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:52:00Z,29.6619,-84.3731,30.0,6.881,299.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:54:00Z,29.6619,-84.3731,30.0,7.122,295.4,-9999.0,'1111122,1111122,1111122' 