owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T00:00:00Z,29.4412,-92.0613,10.0,-2.789,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T01:00:00Z,29.4412,-92.0613,10.0,-2.967,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T02:00:00Z,29.4412,-92.0613,10.0,-3.816,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T03:00:00Z,29.4412,-92.0613,10.0,-3.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T04:00:00Z,29.4412,-92.0613,10.0,-3.324,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T05:00:00Z,29.4412,-92.0613,10.0,-3.546,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T06:00:00Z,29.4412,-92.0613,10.0,-4.589,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T07:00:00Z,29.4412,-92.0613,10.0,-4.059,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T08:00:00Z,29.4412,-92.0613,10.0,-4.387,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T09:00:00Z,29.4412,-92.0613,10.0,-6.059,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T10:00:00Z,29.4412,-92.0613,10.0,-4.996,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T11:00:00Z,29.4412,-92.0613,10.0,-4.088,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T12:00:00Z,29.4412,-92.0613,10.0,-2.939,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T13:00:00Z,29.4412,-92.0613,10.0,-3.292,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T14:00:00Z,29.4412,-92.0613,10.0,-3.355,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T15:00:00Z,29.4412,-92.0613,10.0,-2.979,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T16:00:00Z,29.4412,-92.0613,10.0,-2.823,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T17:00:00Z,29.4412,-92.0613,10.0,-3.088,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T18:00:00Z,29.4412,-92.0613,10.0,-2.548,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T19:00:00Z,29.4412,-92.0613,10.0,-2.266,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T20:00:00Z,29.4412,-92.0613,10.0,-1.768,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T21:00:00Z,29.4412,-92.0613,10.0,-1.748,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T22:00:00Z,29.4412,-92.0613,10.0,-2.463,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T23:00:00Z,29.4412,-92.0613,10.0,-2.272,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T00:00:00Z,29.4412,-92.0613,10.0,-1.448,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T01:00:00Z,29.4412,-92.0613,10.0,-1.539,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T02:00:00Z,29.4412,-92.0613,10.0,-2.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T03:00:00Z,29.4412,-92.0613,10.0,-1.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T04:00:00Z,29.4412,-92.0613,10.0,-1.024,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T05:00:00Z,29.4412,-92.0613,10.0,-0.238,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T06:00:00Z,29.4412,-92.0613,10.0,0.029,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T07:00:00Z,29.4412,-92.0613,10.0,0.051,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T08:00:00Z,29.4412,-92.0613,10.0,-0.342,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T09:00:00Z,29.4412,-92.0613,10.0,-0.951,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T10:00:00Z,29.4412,-92.0613,10.0,-0.981,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T11:00:00Z,29.4412,-92.0613,10.0,-0.858,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T12:00:00Z,29.4412,-92.0613,10.0,-0.916,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T13:00:00Z,29.4412,-92.0613,10.0,-0.907,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T14:00:00Z,29.4412,-92.0613,10.0,-2.077,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T15:00:00Z,29.4412,-92.0613,10.0,-2.016,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T16:00:00Z,29.4412,-92.0613,10.0,-1.606,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T17:00:00Z,29.4412,-92.0613,10.0,-0.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T18:00:00Z,29.4412,-92.0613,10.0,-0.946,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T19:00:00Z,29.4412,-92.0613,10.0,-0.947,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T20:00:00Z,29.4412,-92.0613,10.0,-0.935,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T21:00:00Z,29.4412,-92.0613,10.0,-1.308,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T22:00:00Z,29.4412,-92.0613,10.0,-0.922,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T23:00:00Z,29.4412,-92.0613,10.0,-0.938,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T00:00:00Z,29.4412,-92.0613,10.0,-1.383,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T01:00:00Z,29.4412,-92.0613,10.0,-0.553,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T02:00:00Z,29.4412,-92.0613,10.0,-0.496,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T03:00:00Z,29.4412,-92.0613,10.0,-1.003,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T04:00:00Z,29.4412,-92.0613,10.0,-0.727,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T05:00:00Z,29.4412,-92.0613,10.0,-0.758,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T06:00:00Z,29.4412,-92.0613,10.0,-0.016,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T07:00:00Z,29.4412,-92.0613,10.0,-0.551,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T08:00:00Z,29.4412,-92.0613,10.0,-0.664,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T09:00:00Z,29.4412,-92.0613,10.0,-0.881,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T10:00:00Z,29.4412,-92.0613,10.0,-0.982,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T11:00:00Z,29.4412,-92.0613,10.0,-0.954,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T12:00:00Z,29.4412,-92.0613,10.0,-0.965,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T13:00:00Z,29.4412,-92.0613,10.0,-0.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T14:00:00Z,29.4412,-92.0613,10.0,-0.315,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T15:00:00Z,29.4412,-92.0613,10.0,-0.022,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T16:00:00Z,29.4412,-92.0613,10.0,-0.766,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T17:00:00Z,29.4412,-92.0613,10.0,-0.539,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T18:00:00Z,29.4412,-92.0613,10.0,0.408,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T19:00:00Z,29.4412,-92.0613,10.0,1.343,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T20:00:00Z,29.4412,-92.0613,10.0,2.216,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T21:00:00Z,29.4412,-92.0613,10.0,2.244,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T22:00:00Z,29.4412,-92.0613,10.0,2.152,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T23:00:00Z,29.4412,-92.0613,10.0,1.713,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T00:00:00Z,29.4412,-92.0613,10.0,1.621,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T01:00:00Z,29.4412,-92.0613,10.0,1.538,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T02:00:00Z,29.4412,-92.0613,10.0,1.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T03:00:00Z,29.4412,-92.0613,10.0,1.997,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T04:00:00Z,29.4412,-92.0613,10.0,2.718,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T05:00:00Z,29.4412,-92.0613,10.0,3.831,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T06:00:00Z,29.4412,-92.0613,10.0,4.213,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T07:00:00Z,29.4412,-92.0613,10.0,4.562,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T08:00:00Z,29.4412,-92.0613,10.0,4.342,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T09:00:00Z,29.4412,-92.0613,10.0,3.504,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T10:00:00Z,29.4412,-92.0613,10.0,2.798,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T11:00:00Z,29.4412,-92.0613,10.0,2.324,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T12:00:00Z,29.4412,-92.0613,10.0,2.652,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T13:00:00Z,29.4412,-92.0613,10.0,2.773,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T14:00:00Z,29.4412,-92.0613,10.0,1.926,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T15:00:00Z,29.4412,-92.0613,10.0,2.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T16:00:00Z,29.4412,-92.0613,10.0,1.844,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T17:00:00Z,29.4412,-92.0613,10.0,1.626,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T18:00:00Z,29.4412,-92.0613,10.0,1.449,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T19:00:00Z,29.4412,-92.0613,10.0,1.108,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T20:00:00Z,29.4412,-92.0613,10.0,0.796,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T21:00:00Z,29.4412,-92.0613,10.0,0.441,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T22:00:00Z,29.4412,-92.0613,10.0,0.514,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T23:00:00Z,29.4412,-92.0613,10.0,0.147,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T00:00:00Z,29.4412,-92.0613,10.0,0.307,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T01:00:00Z,29.4412,-92.0613,10.0,0.474,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T02:00:00Z,29.4412,-92.0613,10.0,1.345,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T03:00:00Z,29.4412,-92.0613,10.0,2.115,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T04:00:00Z,29.4412,-92.0613,10.0,1.699,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T05:00:00Z,29.4412,-92.0613,10.0,0.52,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T06:00:00Z,29.4412,-92.0613,10.0,-0.199,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T07:00:00Z,29.4412,-92.0613,10.0,-1.208,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T08:00:00Z,29.4412,-92.0613,10.0,-1.587,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T09:00:00Z,29.4412,-92.0613,10.0,-2.102,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T10:00:00Z,29.4412,-92.0613,10.0,-1.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T11:00:00Z,29.4412,-92.0613,10.0,-0.998,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T12:00:00Z,29.4412,-92.0613,10.0,-0.983,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T13:00:00Z,29.4412,-92.0613,10.0,-1.917,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T14:00:00Z,29.4412,-92.0613,10.0,-2.193,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T15:00:00Z,29.4412,-92.0613,10.0,1.253,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T16:00:00Z,29.4412,-92.0613,10.0,1.304,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T17:00:00Z,29.4412,-92.0613,10.0,1.895,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T18:00:00Z,29.4412,-92.0613,10.0,1.868,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T19:00:00Z,29.4412,-92.0613,10.0,2.368,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T20:00:00Z,29.4412,-92.0613,10.0,1.885,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T21:00:00Z,29.4412,-92.0613,10.0,1.808,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T22:00:00Z,29.4412,-92.0613,10.0,1.977,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T23:00:00Z,29.4412,-92.0613,10.0,2.831,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T00:00:00Z,29.4412,-92.0613,10.0,2.107,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T01:00:00Z,29.4412,-92.0613,10.0,3.009,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T02:00:00Z,29.4412,-92.0613,10.0,3.873,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T03:00:00Z,29.4412,-92.0613,10.0,4.143,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T04:00:00Z,29.4412,-92.0613,10.0,4.018,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T05:00:00Z,29.4412,-92.0613,10.0,3.823,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T06:00:00Z,29.4412,-92.0613,10.0,3.564,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T07:00:00Z,29.4412,-92.0613,10.0,3.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T08:00:00Z,29.4412,-92.0613,10.0,3.643,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T09:00:00Z,29.4412,-92.0613,10.0,2.818,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T10:00:00Z,29.4412,-92.0613,10.0,3.879,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T11:00:00Z,29.4412,-92.0613,10.0,4.433,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T12:00:00Z,29.4412,-92.0613,10.0,4.269,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T13:00:00Z,29.4412,-92.0613,10.0,3.572,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T14:00:00Z,29.4412,-92.0613,10.0,3.506,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T15:00:00Z,29.4412,-92.0613,10.0,3.425,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T16:00:00Z,29.4412,-92.0613,10.0,3.451,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T17:00:00Z,29.4412,-92.0613,10.0,5.052,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T18:00:00Z,29.4412,-92.0613,10.0,4.355,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T19:00:00Z,29.4412,-92.0613,10.0,4.565,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T20:00:00Z,29.4412,-92.0613,10.0,4.669,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T21:00:00Z,29.4412,-92.0613,10.0,3.623,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T22:00:00Z,29.4412,-92.0613,10.0,3.576,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T23:00:00Z,29.4412,-92.0613,10.0,2.952,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T00:00:00Z,29.4412,-92.0613,10.0,3.245,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T01:00:00Z,29.4412,-92.0613,10.0,2.93,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T02:00:00Z,29.4412,-92.0613,10.0,2.721,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T03:00:00Z,29.4412,-92.0613,10.0,2.66,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T04:00:00Z,29.4412,-92.0613,10.0,3.346,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T05:00:00Z,29.4412,-92.0613,10.0,4.156,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T06:00:00Z,29.4412,-92.0613,10.0,3.911,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T07:00:00Z,29.4412,-92.0613,10.0,3.995,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T08:00:00Z,29.4412,-92.0613,10.0,3.983,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T09:00:00Z,29.4412,-92.0613,10.0,4.223,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T10:00:00Z,29.4412,-92.0613,10.0,3.685,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T11:00:00Z,29.4412,-92.0613,10.0,3.862,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T12:00:00Z,29.4412,-92.0613,10.0,3.937,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T13:00:00Z,29.4412,-92.0613,10.0,4.053,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T14:00:00Z,29.4412,-92.0613,10.0,3.804,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T15:00:00Z,29.4412,-92.0613,10.0,4.041,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T16:00:00Z,29.4412,-92.0613,10.0,3.999,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T17:00:00Z,29.4412,-92.0613,10.0,4.101,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T18:00:00Z,29.4412,-92.0613,10.0,4.523,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T19:00:00Z,29.4412,-92.0613,10.0,3.943,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T20:00:00Z,29.4412,-92.0613,10.0,4.798,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T21:00:00Z,29.4412,-92.0613,10.0,4.732,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T22:00:00Z,29.4412,-92.0613,10.0,4.109,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T23:00:00Z,29.4412,-92.0613,10.0,3.799,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T00:00:00Z,29.4412,-92.0613,10.0,4.099,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T01:00:00Z,29.4412,-92.0613,10.0,4.389,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T02:00:00Z,29.4412,-92.0613,10.0,4.264,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T03:00:00Z,29.4412,-92.0613,10.0,3.884,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T04:00:00Z,29.4412,-92.0613,10.0,3.661,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T05:00:00Z,29.4412,-92.0613,10.0,3.435,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T06:00:00Z,29.4412,-92.0613,10.0,3.128,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T07:00:00Z,29.4412,-92.0613,10.0,3.237,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T08:00:00Z,29.4412,-92.0613,10.0,3.199,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T09:00:00Z,29.4412,-92.0613,10.0,2.604,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T10:00:00Z,29.4412,-92.0613,10.0,2.867,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T11:00:00Z,29.4412,-92.0613,10.0,2.954,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T12:00:00Z,29.4412,-92.0613,10.0,2.494,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T13:00:00Z,29.4412,-92.0613,10.0,2.684,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T14:00:00Z,29.4412,-92.0613,10.0,2.713,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T15:00:00Z,29.4412,-92.0613,10.0,2.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T16:00:00Z,29.4412,-92.0613,10.0,3.182,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T17:00:00Z,29.4412,-92.0613,10.0,1.724,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T18:00:00Z,29.4412,-92.0613,10.0,2.192,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T19:00:00Z,29.4412,-92.0613,10.0,2.395,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T20:00:00Z,29.4412,-92.0613,10.0,2.309,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T21:00:00Z,29.4412,-92.0613,10.0,2.885,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T22:00:00Z,29.4412,-92.0613,10.0,3.116,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T23:00:00Z,29.4412,-92.0613,10.0,2.837,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T00:00:00Z,29.4412,-92.0613,10.0,2.839,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T01:00:00Z,29.4412,-92.0613,10.0,2.788,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T02:00:00Z,29.4412,-92.0613,10.0,2.847,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T03:00:00Z,29.4412,-92.0613,10.0,2.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T04:00:00Z,29.4412,-92.0613,10.0,2.382,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T05:00:00Z,29.4412,-92.0613,10.0,2.558,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T06:00:00Z,29.4412,-92.0613,10.0,2.682,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T07:00:00Z,29.4412,-92.0613,10.0,2.559,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T08:00:00Z,29.4412,-92.0613,10.0,2.456,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T09:00:00Z,29.4412,-92.0613,10.0,2.701,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T10:00:00Z,29.4412,-92.0613,10.0,2.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T11:00:00Z,29.4412,-92.0613,10.0,1.451,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T12:00:00Z,29.4412,-92.0613,10.0,1.474,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T13:00:00Z,29.4412,-92.0613,10.0,2.445,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T14:00:00Z,29.4412,-92.0613,10.0,1.979,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T15:00:00Z,29.4412,-92.0613,10.0,1.941,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T16:00:00Z,29.4412,-92.0613,10.0,1.919,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T17:00:00Z,29.4412,-92.0613,10.0,1.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T18:00:00Z,29.4412,-92.0613,10.0,2.2,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T19:00:00Z,29.4412,-92.0613,10.0,2.451,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T20:00:00Z,29.4412,-92.0613,10.0,1.845,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T21:00:00Z,29.4412,-92.0613,10.0,1.582,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T22:00:00Z,29.4412,-92.0613,10.0,1.312,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T23:00:00Z,29.4412,-92.0613,10.0,2.048,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T00:00:00Z,29.4412,-92.0613,10.0,2.017,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T01:00:00Z,29.4412,-92.0613,10.0,1.744,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T02:00:00Z,29.4412,-92.0613,10.0,-0.087,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T03:00:00Z,29.4412,-92.0613,10.0,1.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T04:00:00Z,29.4412,-92.0613,10.0,1.432,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T05:00:00Z,29.4412,-92.0613,10.0,1.159,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T06:00:00Z,29.4412,-92.0613,10.0,1.347,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T07:00:00Z,29.4412,-92.0613,10.0,1.395,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T08:00:00Z,29.4412,-92.0613,10.0,1.039,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T09:00:00Z,29.4412,-92.0613,10.0,1.635,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T10:00:00Z,29.4412,-92.0613,10.0,2.916,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T11:00:00Z,29.4412,-92.0613,10.0,3.177,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T12:00:00Z,29.4412,-92.0613,10.0,3.373,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T13:00:00Z,29.4412,-92.0613,10.0,2.946,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T14:00:00Z,29.4412,-92.0613,10.0,2.713,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T15:00:00Z,29.4412,-92.0613,10.0,2.512,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T16:00:00Z,29.4412,-92.0613,10.0,1.318,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T17:00:00Z,29.4412,-92.0613,10.0,1.526,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T18:00:00Z,29.4412,-92.0613,10.0,2.289,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T19:00:00Z,29.4412,-92.0613,10.0,2.524,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T20:00:00Z,29.4412,-92.0613,10.0,2.917,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T21:00:00Z,29.4412,-92.0613,10.0,3.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T22:00:00Z,29.4412,-92.0613,10.0,3.392,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T23:00:00Z,29.4412,-92.0613,10.0,3.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T00:00:00Z,29.4412,-92.0613,10.0,2.569,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T01:00:00Z,29.4412,-92.0613,10.0,2.508,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T02:00:00Z,29.4412,-92.0613,10.0,2.003,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T03:00:00Z,29.4412,-92.0613,10.0,2.499,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T04:00:00Z,29.4412,-92.0613,10.0,2.401,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T05:00:00Z,29.4412,-92.0613,10.0,3.552,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T06:00:00Z,29.4412,-92.0613,10.0,3.519,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T07:00:00Z,29.4412,-92.0613,10.0,3.491,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T08:00:00Z,29.4412,-92.0613,10.0,2.857,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T09:00:00Z,29.4412,-92.0613,10.0,2.521,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T10:00:00Z,29.4412,-92.0613,10.0,2.831,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T11:00:00Z,29.4412,-92.0613,10.0,3.469,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T12:00:00Z,29.4412,-92.0613,10.0,3.107,11133222 