owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:00:00Z,28.1560,-82.7580,28.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:06:00Z,28.1560,-82.7580,28.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:12:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:18:00Z,28.1560,-82.7580,28.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:24:00Z,28.1560,-82.7580,28.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:30:00Z,28.1560,-82.7580,28.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:36:00Z,28.1560,-82.7580,28.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:42:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:48:00Z,28.1560,-82.7580,28.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T00:54:00Z,28.1560,-82.7580,28.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:00:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:06:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:12:00Z,28.1560,-82.7580,27.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:18:00Z,28.1560,-82.7580,28.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:24:00Z,28.1560,-82.7580,28.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:30:00Z,28.1560,-82.7580,28.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:36:00Z,28.1560,-82.7580,28.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:42:00Z,28.1560,-82.7580,28.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:48:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T01:54:00Z,28.1560,-82.7580,29.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:00:00Z,28.1560,-82.7580,28.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:06:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:12:00Z,28.1560,-82.7580,28.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:18:00Z,28.1560,-82.7580,29.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:24:00Z,28.1560,-82.7580,28.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:30:00Z,28.1560,-82.7580,28.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:36:00Z,28.1560,-82.7580,28.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:42:00Z,28.1560,-82.7580,28.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:48:00Z,28.1560,-82.7580,28.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T02:54:00Z,28.1560,-82.7580,28.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:00:00Z,28.1560,-82.7580,28.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:06:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:12:00Z,28.1560,-82.7580,28.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:18:00Z,28.1560,-82.7580,27.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:24:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:30:00Z,28.1560,-82.7580,27.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:36:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:42:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:48:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T03:54:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:00:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:06:00Z,28.1560,-82.7580,27.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:12:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:18:00Z,28.1560,-82.7580,26.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:24:00Z,28.1560,-82.7580,26.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:30:00Z,28.1560,-82.7580,26.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:36:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:42:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:48:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T04:54:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:00:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:06:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:12:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:18:00Z,28.1560,-82.7580,26.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:24:00Z,28.1560,-82.7580,26.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:30:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:36:00Z,28.1560,-82.7580,26.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:42:00Z,28.1560,-82.7580,26.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:48:00Z,28.1560,-82.7580,26.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T05:54:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:00:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:06:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:12:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:18:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:24:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:30:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:36:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:42:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:48:00Z,28.1560,-82.7580,26.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T06:54:00Z,28.1560,-82.7580,26.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:00:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:06:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:12:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:18:00Z,28.1560,-82.7580,27.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:24:00Z,28.1560,-82.7580,27.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:30:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:36:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:42:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:48:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T07:54:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:00:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:06:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:12:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:18:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:24:00Z,28.1560,-82.7580,27.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:30:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:36:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:42:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:48:00Z,28.1560,-82.7580,27.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T08:54:00Z,28.1560,-82.7580,27.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:00:00Z,28.1560,-82.7580,27.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:06:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:12:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:18:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:24:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:30:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:36:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:42:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:48:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T09:54:00Z,28.1560,-82.7580,27.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:00:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:06:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:12:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:18:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:24:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:30:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:36:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:42:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:48:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T10:54:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:00:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:06:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:12:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:18:00Z,28.1560,-82.7580,27.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:24:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:30:00Z,28.1560,-82.7580,26.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:36:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:42:00Z,28.1560,-82.7580,25.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:48:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T11:54:00Z,28.1560,-82.7580,24.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:00:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:06:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:12:00Z,28.1560,-82.7580,24.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:18:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:24:00Z,28.1560,-82.7580,25.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:30:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:36:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:42:00Z,28.1560,-82.7580,26.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:48:00Z,28.1560,-82.7580,26.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T12:54:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:00:00Z,28.1560,-82.7580,27.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:06:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:12:00Z,28.1560,-82.7580,27.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:18:00Z,28.1560,-82.7580,28.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:24:00Z,28.1560,-82.7580,28.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:30:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:36:00Z,28.1560,-82.7580,29.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:42:00Z,28.1560,-82.7580,30.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:48:00Z,28.1560,-82.7580,30.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T13:54:00Z,28.1560,-82.7580,30.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:00:00Z,28.1560,-82.7580,30.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:06:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:12:00Z,28.1560,-82.7580,30.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:18:00Z,28.1560,-82.7580,31.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:24:00Z,28.1560,-82.7580,32.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:30:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:36:00Z,28.1560,-82.7580,33.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:42:00Z,28.1560,-82.7580,34.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:48:00Z,28.1560,-82.7580,35.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T14:54:00Z,28.1560,-82.7580,34.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:00:00Z,28.1560,-82.7580,34.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:06:00Z,28.1560,-82.7580,35.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:12:00Z,28.1560,-82.7580,36.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:18:00Z,28.1560,-82.7580,35.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:24:00Z,28.1560,-82.7580,35.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:30:00Z,28.1560,-82.7580,35.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:36:00Z,28.1560,-82.7580,35.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:42:00Z,28.1560,-82.7580,35.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:48:00Z,28.1560,-82.7580,35.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T15:54:00Z,28.1560,-82.7580,35.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:00:00Z,28.1560,-82.7580,36.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:06:00Z,28.1560,-82.7580,36.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:12:00Z,28.1560,-82.7580,36.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:18:00Z,28.1560,-82.7580,36.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:24:00Z,28.1560,-82.7580,36.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:30:00Z,28.1560,-82.7580,36.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:36:00Z,28.1560,-82.7580,36.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:42:00Z,28.1560,-82.7580,36.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:48:00Z,28.1560,-82.7580,36.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T17:54:00Z,28.1560,-82.7580,36.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:00:00Z,28.1560,-82.7580,36.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:06:00Z,28.1560,-82.7580,36.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:12:00Z,28.1560,-82.7580,36.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:18:00Z,28.1560,-82.7580,36.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:24:00Z,28.1560,-82.7580,36.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:30:00Z,28.1560,-82.7580,36.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:36:00Z,28.1560,-82.7580,36.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:42:00Z,28.1560,-82.7580,36.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:48:00Z,28.1560,-82.7580,36.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T18:54:00Z,28.1560,-82.7580,36.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:00:00Z,28.1560,-82.7580,36.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:06:00Z,28.1560,-82.7580,36.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:12:00Z,28.1560,-82.7580,36.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:18:00Z,28.1560,-82.7580,36.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:24:00Z,28.1560,-82.7580,36.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:30:00Z,28.1560,-82.7580,36.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:36:00Z,28.1560,-82.7580,36.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:42:00Z,28.1560,-82.7580,36.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:48:00Z,28.1560,-82.7580,36.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T19:54:00Z,28.1560,-82.7580,36.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:00:00Z,28.1560,-82.7580,36.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:06:00Z,28.1560,-82.7580,36.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:12:00Z,28.1560,-82.7580,35.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:18:00Z,28.1560,-82.7580,35.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:24:00Z,28.1560,-82.7580,36.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:30:00Z,28.1560,-82.7580,36.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:36:00Z,28.1560,-82.7580,36.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:42:00Z,28.1560,-82.7580,36.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:48:00Z,28.1560,-82.7580,36.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T20:54:00Z,28.1560,-82.7580,36.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:00:00Z,28.1560,-82.7580,36.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:06:00Z,28.1560,-82.7580,36.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:12:00Z,28.1560,-82.7580,36.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:18:00Z,28.1560,-82.7580,36.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:24:00Z,28.1560,-82.7580,36.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:30:00Z,28.1560,-82.7580,36.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:36:00Z,28.1560,-82.7580,36.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:42:00Z,28.1560,-82.7580,36.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:48:00Z,28.1560,-82.7580,36.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T21:54:00Z,28.1560,-82.7580,35.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:00:00Z,28.1560,-82.7580,35.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:06:00Z,28.1560,-82.7580,35.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:12:00Z,28.1560,-82.7580,35.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:18:00Z,28.1560,-82.7580,35.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:24:00Z,28.1560,-82.7580,35.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:30:00Z,28.1560,-82.7580,34.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:36:00Z,28.1560,-82.7580,34.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:42:00Z,28.1560,-82.7580,34.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:48:00Z,28.1560,-82.7580,34.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T22:54:00Z,28.1560,-82.7580,33.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:00:00Z,28.1560,-82.7580,33.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:06:00Z,28.1560,-82.7580,33.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:12:00Z,28.1560,-82.7580,33.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:18:00Z,28.1560,-82.7580,33.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:24:00Z,28.1560,-82.7580,33.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:30:00Z,28.1560,-82.7580,32.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:36:00Z,28.1560,-82.7580,32.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:42:00Z,28.1560,-82.7580,32.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:48:00Z,28.1560,-82.7580,32.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-01T23:54:00Z,28.1560,-82.7580,31.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:00:00Z,28.1560,-82.7580,31.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:06:00Z,28.1560,-82.7580,30.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:12:00Z,28.1560,-82.7580,27.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:18:00Z,28.1560,-82.7580,26.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:24:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:30:00Z,28.1560,-82.7580,26.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:36:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:42:00Z,28.1560,-82.7580,25.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:48:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T00:54:00Z,28.1560,-82.7580,25.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:00:00Z,28.1560,-82.7580,25.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:06:00Z,28.1560,-82.7580,25.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:12:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:18:00Z,28.1560,-82.7580,25.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:24:00Z,28.1560,-82.7580,25.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:30:00Z,28.1560,-82.7580,25.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:36:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:42:00Z,28.1560,-82.7580,26.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:48:00Z,28.1560,-82.7580,26.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T01:54:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:00:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:06:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:12:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:18:00Z,28.1560,-82.7580,26.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:24:00Z,28.1560,-82.7580,26.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:30:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:36:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:42:00Z,28.1560,-82.7580,26.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:48:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T02:54:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:00:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:06:00Z,28.1560,-82.7580,26.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:12:00Z,28.1560,-82.7580,26.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:18:00Z,28.1560,-82.7580,26.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:24:00Z,28.1560,-82.7580,26.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:30:00Z,28.1560,-82.7580,26.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:36:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:42:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:48:00Z,28.1560,-82.7580,26.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T03:54:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T04:00:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-08-02T04:06:00Z,28.1560,-82.7580,26.66,1111122 