owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-08-01T00:18:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T01:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T02:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T03:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T04:18:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T05:18:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T06:18:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T07:18:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T08:18:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T09:18:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T10:18:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T11:18:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T12:18:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T13:18:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T14:18:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T15:18:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T16:18:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T17:18:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T19:24:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T20:24:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T21:48:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-01T22:24:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T01:18:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T02:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T03:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T04:18:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T05:24:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T06:18:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T07:30:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T08:30:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T09:30:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T10:30:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T11:30:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T12:24:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T13:24:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T14:30:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T15:24:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T16:30:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T17:24:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T18:18:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T19:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T20:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-02T23:36:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T01:30:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T03:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T07:24:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T08:36:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T09:36:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T10:48:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T11:36:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T12:42:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T13:24:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T14:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T15:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-03T16:30:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T00:42:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T03:42:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T06:24:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T09:30:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T16:24:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T19:48:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T20:12:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T21:24:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-04T22:30:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T05:18:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T06:18:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T07:18:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T08:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T09:24:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T10:36:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T11:36:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T12:30:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T13:42:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T14:24:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T16:48:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T17:42:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T19:48:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T20:54:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T22:00:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-05T22:24:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T03:18:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T04:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T05:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T06:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T07:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T08:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T09:18:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T10:18:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T11:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T12:18:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T13:18:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T14:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T15:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T16:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T17:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T18:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T19:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T20:18:00Z,26.8015,-97.4706,1.466,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T21:18:00Z,26.8015,-97.4706,1.492,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T22:18:00Z,26.8015,-97.4706,1.506,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-06T23:18:00Z,26.8015,-97.4706,1.514,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T00:18:00Z,26.8015,-97.4706,1.525,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T01:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T02:18:00Z,26.8015,-97.4706,1.508,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T03:18:00Z,26.8015,-97.4706,1.503,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T04:18:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T05:18:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T06:18:00Z,26.8015,-97.4706,1.507,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T07:18:00Z,26.8015,-97.4706,1.506,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T08:18:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T09:18:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T10:18:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T11:18:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T12:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T13:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T14:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T15:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T16:18:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T17:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T18:18:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T19:18:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T20:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T21:18:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T22:18:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-07T23:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T00:18:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T01:18:00Z,26.8015,-97.4706,1.454,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T02:18:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T03:18:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T04:18:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T05:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T06:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T07:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T08:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T09:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T10:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T11:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T12:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T13:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T14:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T15:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T16:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T17:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T18:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T19:18:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T20:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T21:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T22:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-08T23:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T00:18:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T01:18:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T02:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T03:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T04:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T05:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T06:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T07:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T08:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T09:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T10:18:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T11:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T12:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T13:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T14:18:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T15:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T16:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T22:42:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-09T23:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T00:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T01:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T02:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T03:18:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T04:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T05:18:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T06:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T07:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T08:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T09:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T10:18:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T11:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T12:18:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T13:18:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T14:18:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T15:18:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T16:18:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T17:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T18:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T19:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T20:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T21:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T22:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-10T23:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T00:18:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T01:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T02:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T03:18:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T04:18:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T05:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T06:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T07:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T08:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T09:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T10:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T11:18:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T12:18:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T13:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T14:18:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T15:18:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T16:18:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T17:18:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T18:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T19:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T20:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T21:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T22:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-11T23:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T00:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T01:18:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T02:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T03:18:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T04:18:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T05:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T06:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T07:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T08:18:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T09:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T10:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T11:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T12:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T13:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T14:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T15:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T16:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T17:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T18:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T19:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T20:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T21:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T22:18:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-12T23:18:00Z,26.8015,-97.4706,1.376,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T00:18:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T01:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T02:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T03:18:00Z,26.8015,-97.4706,1.376,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T04:18:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T05:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T06:18:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T07:18:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T08:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T09:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T10:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T11:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T12:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T13:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T14:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T15:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T16:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T17:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T18:18:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T19:18:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T20:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T21:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T22:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-13T23:18:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T00:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T01:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T02:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T03:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T04:18:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T05:18:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T06:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T07:18:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T08:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T09:18:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T10:18:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T11:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T12:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T13:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T14:18:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T15:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T16:18:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T17:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T18:18:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T19:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2017-08-14T20:18:00Z,26.8015,-97.4706,1.364,1111122 