owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:00:00Z,27.4847,-97.3181,0.0,7.7,125.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:06:00Z,27.4847,-97.3181,0.0,8.2,117.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:12:00Z,27.4847,-97.3181,0.0,8.8,118.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:18:00Z,27.4847,-97.3181,0.0,9.2,116.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:24:00Z,27.4847,-97.3181,0.0,8.6,122.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:30:00Z,27.4847,-97.3181,0.0,9.7,120.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:36:00Z,27.4847,-97.3181,0.0,9.5,126.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:42:00Z,27.4847,-97.3181,0.0,8.3,128.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:48:00Z,27.4847,-97.3181,0.0,8.6,135.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T00:54:00Z,27.4847,-97.3181,0.0,7.1,134.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:00:00Z,27.4847,-97.3181,0.0,6.9,128.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:06:00Z,27.4847,-97.3181,0.0,7.3,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:12:00Z,27.4847,-97.3181,0.0,6.9,128.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:18:00Z,27.4847,-97.3181,0.0,7.0,133.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:24:00Z,27.4847,-97.3181,0.0,6.5,133.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:30:00Z,27.4847,-97.3181,0.0,6.0,128.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:36:00Z,27.4847,-97.3181,0.0,6.9,133.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:42:00Z,27.4847,-97.3181,0.0,4.9,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:48:00Z,27.4847,-97.3181,0.0,5.9,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T01:54:00Z,27.4847,-97.3181,0.0,5.8,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:00:00Z,27.4847,-97.3181,0.0,5.4,141.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:06:00Z,27.4847,-97.3181,0.0,4.9,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:12:00Z,27.4847,-97.3181,0.0,4.3,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:18:00Z,27.4847,-97.3181,0.0,5.3,150.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:24:00Z,27.4847,-97.3181,0.0,4.6,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:30:00Z,27.4847,-97.3181,0.0,4.5,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:36:00Z,27.4847,-97.3181,0.0,5.1,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:42:00Z,27.4847,-97.3181,0.0,4.6,142.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:48:00Z,27.4847,-97.3181,0.0,4.2,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T02:54:00Z,27.4847,-97.3181,0.0,4.4,144.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:00:00Z,27.4847,-97.3181,0.0,3.6,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:06:00Z,27.4847,-97.3181,0.0,3.2,134.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:12:00Z,27.4847,-97.3181,0.0,3.6,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:18:00Z,27.4847,-97.3181,0.0,3.9,132.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:24:00Z,27.4847,-97.3181,0.0,3.6,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:30:00Z,27.4847,-97.3181,0.0,3.2,123.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:36:00Z,27.4847,-97.3181,0.0,3.2,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:42:00Z,27.4847,-97.3181,0.0,2.9,129.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:48:00Z,27.4847,-97.3181,0.0,3.6,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T03:54:00Z,27.4847,-97.3181,0.0,3.3,125.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:00:00Z,27.4847,-97.3181,0.0,3.3,127.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:06:00Z,27.4847,-97.3181,0.0,3.5,125.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:12:00Z,27.4847,-97.3181,0.0,2.6,118.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:18:00Z,27.4847,-97.3181,0.0,3.3,133.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:24:00Z,27.4847,-97.3181,0.0,3.3,138.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:30:00Z,27.4847,-97.3181,0.0,3.3,135.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:36:00Z,27.4847,-97.3181,0.0,3.7,136.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:42:00Z,27.4847,-97.3181,0.0,3.2,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:48:00Z,27.4847,-97.3181,0.0,3.0,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T04:54:00Z,27.4847,-97.3181,0.0,3.1,131.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:00:00Z,27.4847,-97.3181,0.0,3.8,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:06:00Z,27.4847,-97.3181,0.0,3.7,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:12:00Z,27.4847,-97.3181,0.0,3.2,135.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:18:00Z,27.4847,-97.3181,0.0,3.5,133.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:24:00Z,27.4847,-97.3181,0.0,3.7,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:30:00Z,27.4847,-97.3181,0.0,4.4,137.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:36:00Z,27.4847,-97.3181,0.0,3.8,135.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:42:00Z,27.4847,-97.3181,0.0,3.3,131.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:48:00Z,27.4847,-97.3181,0.0,4.3,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T05:54:00Z,27.4847,-97.3181,0.0,4.3,128.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:00:00Z,27.4847,-97.3181,0.0,4.3,128.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:06:00Z,27.4847,-97.3181,0.0,5.1,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:18:00Z,27.4847,-97.3181,0.0,3.9,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:24:00Z,27.4847,-97.3181,0.0,4.6,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:30:00Z,27.4847,-97.3181,0.0,4.6,115.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:36:00Z,27.4847,-97.3181,0.0,3.9,112.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:42:00Z,27.4847,-97.3181,0.0,4.9,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:48:00Z,27.4847,-97.3181,0.0,5.0,116.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T06:54:00Z,27.4847,-97.3181,0.0,5.6,116.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:00:00Z,27.4847,-97.3181,0.0,5.1,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:06:00Z,27.4847,-97.3181,0.0,4.2,110.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:12:00Z,27.4847,-97.3181,0.0,4.5,105.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:24:00Z,27.4847,-97.3181,0.0,5.0,108.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:30:00Z,27.4847,-97.3181,0.0,5.4,112.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:36:00Z,27.4847,-97.3181,0.0,5.1,110.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:42:00Z,27.4847,-97.3181,0.0,5.1,107.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:48:00Z,27.4847,-97.3181,0.0,4.7,108.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T07:54:00Z,27.4847,-97.3181,0.0,4.6,110.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:00:00Z,27.4847,-97.3181,0.0,4.4,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:06:00Z,27.4847,-97.3181,0.0,6.2,116.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:12:00Z,27.4847,-97.3181,0.0,4.6,108.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:18:00Z,27.4847,-97.3181,0.0,4.6,115.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:24:00Z,27.4847,-97.3181,0.0,5.4,108.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:36:00Z,27.4847,-97.3181,0.0,5.9,111.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:42:00Z,27.4847,-97.3181,0.0,5.9,107.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:48:00Z,27.4847,-97.3181,0.0,5.8,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T08:54:00Z,27.4847,-97.3181,0.0,6.3,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:00:00Z,27.4847,-97.3181,0.0,5.1,109.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:06:00Z,27.4847,-97.3181,0.0,5.3,108.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:12:00Z,27.4847,-97.3181,0.0,4.4,99.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:18:00Z,27.4847,-97.3181,0.0,5.2,96.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:24:00Z,27.4847,-97.3181,0.0,6.1,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:30:00Z,27.4847,-97.3181,0.0,5.9,104.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:48:00Z,27.4847,-97.3181,0.0,7.0,105.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T09:54:00Z,27.4847,-97.3181,0.0,6.6,106.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:00:00Z,27.4847,-97.3181,0.0,7.6,107.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:12:00Z,27.4847,-97.3181,0.0,6.8,109.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:18:00Z,27.4847,-97.3181,0.0,6.5,109.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:24:00Z,27.4847,-97.3181,0.0,7.3,113.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:30:00Z,27.4847,-97.3181,0.0,7.0,113.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:36:00Z,27.4847,-97.3181,0.0,7.5,115.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:42:00Z,27.4847,-97.3181,0.0,7.2,116.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:48:00Z,27.4847,-97.3181,0.0,6.9,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T10:54:00Z,27.4847,-97.3181,0.0,7.7,119.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:00:00Z,27.4847,-97.3181,0.0,7.1,116.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:06:00Z,27.4847,-97.3181,0.0,7.5,120.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:12:00Z,27.4847,-97.3181,0.0,7.0,121.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:24:00Z,27.4847,-97.3181,0.0,6.7,121.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:30:00Z,27.4847,-97.3181,0.0,6.4,118.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:36:00Z,27.4847,-97.3181,0.0,6.4,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:42:00Z,27.4847,-97.3181,0.0,7.9,124.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:48:00Z,27.4847,-97.3181,0.0,6.4,121.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T11:54:00Z,27.4847,-97.3181,0.0,6.7,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:00:00Z,27.4847,-97.3181,0.0,6.5,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:06:00Z,27.4847,-97.3181,0.0,6.3,123.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:12:00Z,27.4847,-97.3181,0.0,7.2,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:18:00Z,27.4847,-97.3181,0.0,6.0,122.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:24:00Z,27.4847,-97.3181,0.0,6.1,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:30:00Z,27.4847,-97.3181,0.0,6.7,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:36:00Z,27.4847,-97.3181,0.0,6.8,127.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:42:00Z,27.4847,-97.3181,0.0,6.3,125.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:48:00Z,27.4847,-97.3181,0.0,5.9,124.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T12:54:00Z,27.4847,-97.3181,0.0,6.1,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:00:00Z,27.4847,-97.3181,0.0,6.9,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:06:00Z,27.4847,-97.3181,0.0,6.8,121.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:12:00Z,27.4847,-97.3181,0.0,4.9,120.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:18:00Z,27.4847,-97.3181,0.0,5.4,134.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:24:00Z,27.4847,-97.3181,0.0,5.3,119.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:36:00Z,27.4847,-97.3181,0.0,6.6,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:42:00Z,27.4847,-97.3181,0.0,5.8,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:48:00Z,27.4847,-97.3181,0.0,4.7,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T13:54:00Z,27.4847,-97.3181,0.0,5.4,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:06:00Z,27.4847,-97.3181,0.0,5.3,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:12:00Z,27.4847,-97.3181,0.0,5.6,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:18:00Z,27.4847,-97.3181,0.0,6.5,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:24:00Z,27.4847,-97.3181,0.0,5.7,131.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:30:00Z,27.4847,-97.3181,0.0,6.2,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:36:00Z,27.4847,-97.3181,0.0,5.3,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:48:00Z,27.4847,-97.3181,0.0,5.6,129.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T14:54:00Z,27.4847,-97.3181,0.0,4.4,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:00:00Z,27.4847,-97.3181,0.0,3.9,118.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:06:00Z,27.4847,-97.3181,0.0,4.5,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:18:00Z,27.4847,-97.3181,0.0,5.3,126.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:30:00Z,27.4847,-97.3181,0.0,4.6,115.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:36:00Z,27.4847,-97.3181,0.0,5.5,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:42:00Z,27.4847,-97.3181,0.0,4.4,128.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:48:00Z,27.4847,-97.3181,0.0,6.0,150.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T15:54:00Z,27.4847,-97.3181,0.0,6.6,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:00:00Z,27.4847,-97.3181,0.0,8.1,150.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:12:00Z,27.4847,-97.3181,0.0,7.9,151.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:18:00Z,27.4847,-97.3181,0.0,7.8,146.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:24:00Z,27.4847,-97.3181,0.0,8.4,151.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:36:00Z,27.4847,-97.3181,0.0,6.9,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:42:00Z,27.4847,-97.3181,0.0,6.1,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:48:00Z,27.4847,-97.3181,0.0,6.0,161.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T16:54:00Z,27.4847,-97.3181,0.0,5.9,152.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:00:00Z,27.4847,-97.3181,0.0,5.4,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:06:00Z,27.4847,-97.3181,0.0,6.6,152.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:12:00Z,27.4847,-97.3181,0.0,6.7,157.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:18:00Z,27.4847,-97.3181,0.0,7.4,159.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:24:00Z,27.4847,-97.3181,0.0,6.1,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:30:00Z,27.4847,-97.3181,0.0,5.9,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:36:00Z,27.4847,-97.3181,0.0,6.3,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:42:00Z,27.4847,-97.3181,0.0,5.9,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:48:00Z,27.4847,-97.3181,0.0,5.8,149.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T17:54:00Z,27.4847,-97.3181,0.0,6.5,126.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:00:00Z,27.4847,-97.3181,0.0,6.5,125.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:06:00Z,27.4847,-97.3181,0.0,5.9,133.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:12:00Z,27.4847,-97.3181,0.0,6.4,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:18:00Z,27.4847,-97.3181,0.0,6.9,127.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:24:00Z,27.4847,-97.3181,0.0,7.0,131.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:30:00Z,27.4847,-97.3181,0.0,5.9,140.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:36:00Z,27.4847,-97.3181,0.0,5.8,124.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:48:00Z,27.4847,-97.3181,0.0,5.5,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T18:54:00Z,27.4847,-97.3181,0.0,5.6,138.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:00:00Z,27.4847,-97.3181,0.0,5.7,117.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:06:00Z,27.4847,-97.3181,0.0,5.9,117.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:12:00Z,27.4847,-97.3181,0.0,6.2,117.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:18:00Z,27.4847,-97.3181,0.0,6.0,117.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:24:00Z,27.4847,-97.3181,0.0,5.7,119.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:30:00Z,27.4847,-97.3181,0.0,4.8,112.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:36:00Z,27.4847,-97.3181,0.0,5.8,100.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:42:00Z,27.4847,-97.3181,0.0,5.8,114.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:48:00Z,27.4847,-97.3181,0.0,6.2,113.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T19:54:00Z,27.4847,-97.3181,0.0,6.7,121.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:00:00Z,27.4847,-97.3181,0.0,6.4,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:06:00Z,27.4847,-97.3181,0.0,7.0,126.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:12:00Z,27.4847,-97.3181,0.0,7.1,119.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:18:00Z,27.4847,-97.3181,0.0,7.3,110.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:24:00Z,27.4847,-97.3181,0.0,6.7,116.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:30:00Z,27.4847,-97.3181,0.0,7.2,119.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:36:00Z,27.4847,-97.3181,0.0,6.8,121.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:42:00Z,27.4847,-97.3181,0.0,6.9,104.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:48:00Z,27.4847,-97.3181,0.0,7.1,106.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T20:54:00Z,27.4847,-97.3181,0.0,7.0,113.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:00:00Z,27.4847,-97.3181,0.0,6.8,105.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:06:00Z,27.4847,-97.3181,0.0,7.0,109.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:12:00Z,27.4847,-97.3181,0.0,7.1,112.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:18:00Z,27.4847,-97.3181,0.0,6.4,114.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:30:00Z,27.4847,-97.3181,0.0,6.5,116.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:36:00Z,27.4847,-97.3181,0.0,7.2,127.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:42:00Z,27.4847,-97.3181,0.0,6.9,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:48:00Z,27.4847,-97.3181,0.0,6.9,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-06-01T21:54:00Z,27.4847,-97.3181,0.0,6.2,122.0,8.3,'11111222,11111222,11111222' 