owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T00:30:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T01:30:00Z,28.1384,-96.8285,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T03:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T04:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T05:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T07:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T09:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T10:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T11:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T12:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T13:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T14:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T15:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T16:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T17:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T18:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T20:30:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T21:30:00Z,28.1384,-96.8285,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-01T23:00:00Z,28.1384,-96.8285,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T00:30:00Z,28.1384,-96.8285,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T01:30:00Z,28.1384,-96.8285,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T03:00:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T03:30:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T05:00:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T05:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T06:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T08:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T09:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T12:00:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T12:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T13:30:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T15:30:00Z,28.1384,-96.8285,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T16:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T17:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T19:30:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T20:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T21:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T22:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-02T23:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T04:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T05:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T07:00:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T07:30:00Z,28.1384,-96.8285,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T08:30:00Z,28.1384,-96.8285,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T09:30:00Z,28.1384,-96.8285,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T10:30:00Z,28.1384,-96.8285,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T11:30:00Z,28.1384,-96.8285,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T12:30:00Z,28.1384,-96.8285,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T13:30:00Z,28.1384,-96.8285,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T14:30:00Z,28.1384,-96.8285,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T15:30:00Z,28.1384,-96.8285,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T18:00:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T18:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T19:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T20:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T21:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T22:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-03T23:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T00:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T02:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T03:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T04:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T05:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T07:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T08:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T09:30:00Z,28.1384,-96.8285,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T10:30:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T11:30:00Z,28.1384,-96.8285,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T12:30:00Z,28.1384,-96.8285,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T13:30:00Z,28.1384,-96.8285,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T15:00:00Z,28.1384,-96.8285,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T15:30:00Z,28.1384,-96.8285,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T16:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T17:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T18:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T19:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T20:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T21:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T22:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-04T23:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T01:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T02:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T03:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T04:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T05:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T07:00:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T07:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T08:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T09:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T10:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T11:30:00Z,28.1384,-96.8285,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T13:00:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T14:30:00Z,28.1384,-96.8285,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T15:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T16:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T17:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T18:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T19:30:00Z,28.1384,-96.8285,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T20:30:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T22:00:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T22:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-05T23:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T00:30:00Z,28.1384,-96.8285,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T02:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T04:00:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T04:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T05:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T07:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T08:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T10:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T11:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T12:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T14:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T16:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T18:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T20:30:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T21:30:00Z,28.1384,-96.8285,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-06T23:00:00Z,28.1384,-96.8285,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T00:00:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T01:30:00Z,28.1384,-96.8285,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T03:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T05:00:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T05:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T07:00:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T07:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T09:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T10:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T12:00:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T14:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T16:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T18:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T19:30:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T20:30:00Z,28.1384,-96.8285,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-07T23:00:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T00:00:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T00:30:00Z,28.1384,-96.8285,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T01:30:00Z,28.1384,-96.8285,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T02:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T04:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T09:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T10:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T14:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T15:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T16:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T17:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T19:00:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T22:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-08T23:30:00Z,28.1384,-96.8285,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T00:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T02:30:00Z,28.1384,-96.8285,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T04:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T05:30:00Z,28.1384,-96.8285,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T06:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T07:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T17:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T19:00:00Z,28.1384,-96.8285,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T19:30:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T20:30:00Z,28.1384,-96.8285,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T21:30:00Z,28.1384,-96.8285,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T22:30:00Z,28.1384,-96.8285,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-09T23:30:00Z,28.1384,-96.8285,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T00:30:00Z,28.1384,-96.8285,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T01:30:00Z,28.1384,-96.8285,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T03:30:00Z,28.1384,-96.8285,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T06:00:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T07:30:00Z,28.1384,-96.8285,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T10:30:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T11:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T13:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T14:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T15:30:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T18:30:00Z,28.1384,-96.8285,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T21:00:00Z,28.1384,-96.8285,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-10T22:30:00Z,28.1384,-96.8285,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T00:30:00Z,28.1384,-96.8285,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T01:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T03:30:00Z,28.1384,-96.8285,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T04:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T07:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T10:00:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T10:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T12:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T13:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T14:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T15:30:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T16:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T18:00:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T18:30:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T19:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-11T20:30:00Z,28.1384,-96.8285,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T00:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T01:30:00Z,28.1384,-96.8285,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T02:30:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T03:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T04:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T05:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T06:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T07:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T08:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T09:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T14:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T15:30:00Z,28.1384,-96.8285,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T16:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T19:30:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T20:30:00Z,28.1384,-96.8285,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-15T23:30:00Z,28.1384,-96.8285,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T00:30:00Z,28.1384,-96.8285,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T04:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T06:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T07:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T10:00:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T10:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T11:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T14:30:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T16:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T18:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T19:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T22:30:00Z,28.1384,-96.8285,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-16T23:30:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T03:30:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T04:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T05:30:00Z,28.1384,-96.8285,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T07:00:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T07:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T08:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T11:30:00Z,28.1384,-96.8285,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T12:30:00Z,28.1384,-96.8285,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T13:30:00Z,28.1384,-96.8285,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T14:30:00Z,28.1384,-96.8285,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T15:30:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T16:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T17:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T18:30:00Z,28.1384,-96.8285,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-17T20:30:00Z,28.1384,-96.8285,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T00:30:00Z,28.1384,-96.8285,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T01:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T03:30:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T04:30:00Z,28.1384,-96.8285,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T08:30:00Z,28.1384,-96.8285,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T09:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T10:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T11:30:00Z,28.1384,-96.8285,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T12:30:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T14:30:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T15:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T16:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T18:30:00Z,28.1384,-96.8285,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T19:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T21:30:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T22:30:00Z,28.1384,-96.8285,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-18T23:30:00Z,28.1384,-96.8285,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T01:30:00Z,28.1384,-96.8285,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T02:30:00Z,28.1384,-96.8285,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T05:30:00Z,28.1384,-96.8285,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T07:00:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T07:30:00Z,28.1384,-96.8285,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T09:30:00Z,28.1384,-96.8285,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T11:30:00Z,28.1384,-96.8285,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T12:30:00Z,28.1384,-96.8285,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T13:30:00Z,28.1384,-96.8285,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T16:30:00Z,28.1384,-96.8285,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T18:30:00Z,28.1384,-96.8285,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T19:30:00Z,28.1384,-96.8285,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T20:30:00Z,28.1384,-96.8285,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-08-19T23:30:00Z,28.1384,-96.8285,0.0,31.3,2 