owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T14:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T15:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T16:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T17:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T19:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T20:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T21:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T15:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T16:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T17:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T18:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T19:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T20:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T21:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T22:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T15:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T16:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T17:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T18:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T19:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T20:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T21:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T22:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T15:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T16:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T17:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T18:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T19:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T20:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T21:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T22:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T14:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T15:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T16:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T18:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T19:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T20:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T21:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T22:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T23:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T15:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T16:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T17:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T18:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T19:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T20:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T21:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T22:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T23:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T15:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T16:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T17:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T18:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T19:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T20:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T21:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T22:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T23:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T15:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T16:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T17:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T18:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T19:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T20:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T21:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T22:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T18:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T19:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T20:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T21:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T15:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T16:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T17:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T18:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T19:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T20:00:00Z,25.5910,-80.0970,0.0,25.3,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
