owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T00:00:00Z,25.4220,-80.9420,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T01:00:00Z,25.4220,-80.9420,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T02:00:00Z,25.4220,-80.9420,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T03:00:00Z,25.4220,-80.9420,1.5,8.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T04:00:00Z,25.4220,-80.9420,1.5,8.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T05:00:00Z,25.4220,-80.9420,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T06:00:00Z,25.4220,-80.9420,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T07:00:00Z,25.4220,-80.9420,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T08:00:00Z,25.4220,-80.9420,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T09:00:00Z,25.4220,-80.9420,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T10:00:00Z,25.4220,-80.9420,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T11:00:00Z,25.4220,-80.9420,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T12:00:00Z,25.4220,-80.9420,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T13:00:00Z,25.4220,-80.9420,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T14:00:00Z,25.4220,-80.9420,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T15:00:00Z,25.4220,-80.9420,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T16:00:00Z,25.4220,-80.9420,1.5,9.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T17:00:00Z,25.4220,-80.9420,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T18:00:00Z,25.4220,-80.9420,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T19:00:00Z,25.4220,-80.9420,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T20:00:00Z,25.4220,-80.9420,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T21:00:00Z,25.4220,-80.9420,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T22:00:00Z,25.4220,-80.9420,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-01T23:00:00Z,25.4220,-80.9420,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T00:00:00Z,25.4220,-80.9420,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T01:00:00Z,25.4220,-80.9420,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T02:00:00Z,25.4220,-80.9420,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T03:00:00Z,25.4220,-80.9420,1.5,11.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T04:00:00Z,25.4220,-80.9420,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T05:00:00Z,25.4220,-80.9420,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T06:00:00Z,25.4220,-80.9420,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T07:00:00Z,25.4220,-80.9420,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T08:00:00Z,25.4220,-80.9420,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T09:00:00Z,25.4220,-80.9420,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T10:00:00Z,25.4220,-80.9420,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T11:00:00Z,25.4220,-80.9420,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T12:00:00Z,25.4220,-80.9420,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T13:00:00Z,25.4220,-80.9420,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T14:00:00Z,25.4220,-80.9420,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T15:00:00Z,25.4220,-80.9420,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T16:00:00Z,25.4220,-80.9420,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T17:00:00Z,25.4220,-80.9420,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T18:00:00Z,25.4220,-80.9420,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T19:00:00Z,25.4220,-80.9420,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T20:00:00Z,25.4220,-80.9420,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T21:00:00Z,25.4220,-80.9420,1.5,13.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T22:00:00Z,25.4220,-80.9420,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-02T23:00:00Z,25.4220,-80.9420,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T00:00:00Z,25.4220,-80.9420,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T01:00:00Z,25.4220,-80.9420,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T02:00:00Z,25.4220,-80.9420,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T03:00:00Z,25.4220,-80.9420,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T04:00:00Z,25.4220,-80.9420,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T05:00:00Z,25.4220,-80.9420,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T06:00:00Z,25.4220,-80.9420,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T07:00:00Z,25.4220,-80.9420,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T08:00:00Z,25.4220,-80.9420,1.5,12.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T09:00:00Z,25.4220,-80.9420,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T10:00:00Z,25.4220,-80.9420,1.5,13.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T11:00:00Z,25.4220,-80.9420,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T12:00:00Z,25.4220,-80.9420,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T13:00:00Z,25.4220,-80.9420,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T14:00:00Z,25.4220,-80.9420,1.5,14.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T15:00:00Z,25.4220,-80.9420,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T16:00:00Z,25.4220,-80.9420,1.5,13.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T17:00:00Z,25.4220,-80.9420,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T18:00:00Z,25.4220,-80.9420,1.5,14.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T19:00:00Z,25.4220,-80.9420,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T20:00:00Z,25.4220,-80.9420,1.5,14.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T21:00:00Z,25.4220,-80.9420,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T22:00:00Z,25.4220,-80.9420,1.5,15.86,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-03T23:00:00Z,25.4220,-80.9420,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T00:00:00Z,25.4220,-80.9420,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T01:00:00Z,25.4220,-80.9420,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T02:00:00Z,25.4220,-80.9420,1.5,16.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T03:00:00Z,25.4220,-80.9420,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T04:00:00Z,25.4220,-80.9420,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T05:00:00Z,25.4220,-80.9420,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T06:00:00Z,25.4220,-80.9420,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T07:00:00Z,25.4220,-80.9420,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T08:00:00Z,25.4220,-80.9420,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T09:00:00Z,25.4220,-80.9420,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T10:00:00Z,25.4220,-80.9420,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T11:00:00Z,25.4220,-80.9420,1.5,15.66,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T12:00:00Z,25.4220,-80.9420,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T13:00:00Z,25.4220,-80.9420,1.5,16.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T14:00:00Z,25.4220,-80.9420,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T15:00:00Z,25.4220,-80.9420,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T16:00:00Z,25.4220,-80.9420,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T17:00:00Z,25.4220,-80.9420,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T18:00:00Z,25.4220,-80.9420,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T19:00:00Z,25.4220,-80.9420,1.5,15.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T20:00:00Z,25.4220,-80.9420,1.5,16.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T21:00:00Z,25.4220,-80.9420,1.5,16.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T22:00:00Z,25.4220,-80.9420,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-04T23:00:00Z,25.4220,-80.9420,1.5,16.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-05T00:00:00Z,25.4220,-80.9420,1.5,18.09,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-05T01:00:00Z,25.4220,-80.9420,1.5,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-11T10:00:00Z,25.4220,-80.9420,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-11T11:00:00Z,25.4220,-80.9420,1.5,6.21,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-12T01:00:00Z,25.4220,-80.9420,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T12:00:00Z,25.4220,-80.9420,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T13:00:00Z,25.4220,-80.9420,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T14:00:00Z,25.4220,-80.9420,1.5,2.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T15:00:00Z,25.4220,-80.9420,1.5,2.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T16:00:00Z,25.4220,-80.9420,1.5,2.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T17:00:00Z,25.4220,-80.9420,1.5,2.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T18:00:00Z,25.4220,-80.9420,1.5,2.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T19:00:00Z,25.4220,-80.9420,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T20:00:00Z,25.4220,-80.9420,1.5,4.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T21:00:00Z,25.4220,-80.9420,1.5,3.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T22:00:00Z,25.4220,-80.9420,1.5,2.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-13T23:00:00Z,25.4220,-80.9420,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T00:00:00Z,25.4220,-80.9420,1.5,2.73,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T01:00:00Z,25.4220,-80.9420,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T02:00:00Z,25.4220,-80.9420,1.5,2.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T03:00:00Z,25.4220,-80.9420,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T04:00:00Z,25.4220,-80.9420,1.5,2.19,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T05:00:00Z,25.4220,-80.9420,1.5,2.22,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T06:00:00Z,25.4220,-80.9420,1.5,2.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T07:00:00Z,25.4220,-80.9420,1.5,2.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T08:00:00Z,25.4220,-80.9420,1.5,2.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T09:00:00Z,25.4220,-80.9420,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T10:00:00Z,25.4220,-80.9420,1.5,2.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T11:00:00Z,25.4220,-80.9420,1.5,2.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T12:00:00Z,25.4220,-80.9420,1.5,2.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T13:00:00Z,25.4220,-80.9420,1.5,1.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T14:00:00Z,25.4220,-80.9420,1.5,1.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T15:00:00Z,25.4220,-80.9420,1.5,1.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T16:00:00Z,25.4220,-80.9420,1.5,1.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T17:00:00Z,25.4220,-80.9420,1.5,1.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T18:00:00Z,25.4220,-80.9420,1.5,1.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T19:00:00Z,25.4220,-80.9420,1.5,2.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T20:00:00Z,25.4220,-80.9420,1.5,2.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T21:00:00Z,25.4220,-80.9420,1.5,2.18,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T22:00:00Z,25.4220,-80.9420,1.5,2.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-14T23:00:00Z,25.4220,-80.9420,1.5,2.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T00:00:00Z,25.4220,-80.9420,1.5,1.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T01:00:00Z,25.4220,-80.9420,1.5,1.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T02:00:00Z,25.4220,-80.9420,1.5,1.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T03:00:00Z,25.4220,-80.9420,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T04:00:00Z,25.4220,-80.9420,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T05:00:00Z,25.4220,-80.9420,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T06:00:00Z,25.4220,-80.9420,1.5,1.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T07:00:00Z,25.4220,-80.9420,1.5,1.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T08:00:00Z,25.4220,-80.9420,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T09:00:00Z,25.4220,-80.9420,1.5,1.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T10:00:00Z,25.4220,-80.9420,1.5,1.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T11:00:00Z,25.4220,-80.9420,1.5,1.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T12:00:00Z,25.4220,-80.9420,1.5,1.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T13:00:00Z,25.4220,-80.9420,1.5,1.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T14:00:00Z,25.4220,-80.9420,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T15:00:00Z,25.4220,-80.9420,1.5,1.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T16:00:00Z,25.4220,-80.9420,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T17:00:00Z,25.4220,-80.9420,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T18:00:00Z,25.4220,-80.9420,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T19:00:00Z,25.4220,-80.9420,1.5,1.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T20:00:00Z,25.4220,-80.9420,1.5,1.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T21:00:00Z,25.4220,-80.9420,1.5,1.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T22:00:00Z,25.4220,-80.9420,1.5,1.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-15T23:00:00Z,25.4220,-80.9420,1.5,1.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T00:00:00Z,25.4220,-80.9420,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T01:00:00Z,25.4220,-80.9420,1.5,1.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T02:00:00Z,25.4220,-80.9420,1.5,1.41,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T03:00:00Z,25.4220,-80.9420,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T04:00:00Z,25.4220,-80.9420,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T05:00:00Z,25.4220,-80.9420,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T06:00:00Z,25.4220,-80.9420,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T07:00:00Z,25.4220,-80.9420,1.5,1.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T08:00:00Z,25.4220,-80.9420,1.5,1.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T09:00:00Z,25.4220,-80.9420,1.5,1.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T10:00:00Z,25.4220,-80.9420,1.5,1.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T11:00:00Z,25.4220,-80.9420,1.5,1.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T12:00:00Z,25.4220,-80.9420,1.5,1.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T13:00:00Z,25.4220,-80.9420,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T14:00:00Z,25.4220,-80.9420,1.5,1.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T15:00:00Z,25.4220,-80.9420,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T16:00:00Z,25.4220,-80.9420,1.5,1.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T17:00:00Z,25.4220,-80.9420,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T18:00:00Z,25.4220,-80.9420,1.5,1.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T19:00:00Z,25.4220,-80.9420,1.5,1.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T20:00:00Z,25.4220,-80.9420,1.5,1.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T21:00:00Z,25.4220,-80.9420,1.5,1.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T22:00:00Z,25.4220,-80.9420,1.5,1.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-16T23:00:00Z,25.4220,-80.9420,1.5,1.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T00:00:00Z,25.4220,-80.9420,1.5,1.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T01:00:00Z,25.4220,-80.9420,1.5,1.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T02:00:00Z,25.4220,-80.9420,1.5,0.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T03:00:00Z,25.4220,-80.9420,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T04:00:00Z,25.4220,-80.9420,1.5,0.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T05:00:00Z,25.4220,-80.9420,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T06:00:00Z,25.4220,-80.9420,1.5,0.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T07:00:00Z,25.4220,-80.9420,1.5,0.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T08:00:00Z,25.4220,-80.9420,1.5,0.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T09:00:00Z,25.4220,-80.9420,1.5,0.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T10:00:00Z,25.4220,-80.9420,1.5,0.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T11:00:00Z,25.4220,-80.9420,1.5,0.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T12:00:00Z,25.4220,-80.9420,1.5,0.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T13:00:00Z,25.4220,-80.9420,1.5,0.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T14:00:00Z,25.4220,-80.9420,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T15:00:00Z,25.4220,-80.9420,1.5,0.79,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T16:00:00Z,25.4220,-80.9420,1.5,0.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T17:00:00Z,25.4220,-80.9420,1.5,0.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T18:00:00Z,25.4220,-80.9420,1.5,0.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T19:00:00Z,25.4220,-80.9420,1.5,0.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T20:00:00Z,25.4220,-80.9420,1.5,0.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T21:00:00Z,25.4220,-80.9420,1.5,0.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T22:00:00Z,25.4220,-80.9420,1.5,0.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-17T23:00:00Z,25.4220,-80.9420,1.5,0.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T00:00:00Z,25.4220,-80.9420,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T01:00:00Z,25.4220,-80.9420,1.5,0.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T02:00:00Z,25.4220,-80.9420,1.5,0.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T03:00:00Z,25.4220,-80.9420,1.5,0.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T04:00:00Z,25.4220,-80.9420,1.5,0.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T05:00:00Z,25.4220,-80.9420,1.5,0.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T06:00:00Z,25.4220,-80.9420,1.5,0.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T07:00:00Z,25.4220,-80.9420,1.5,0.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T08:00:00Z,25.4220,-80.9420,1.5,0.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T09:00:00Z,25.4220,-80.9420,1.5,0.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T10:00:00Z,25.4220,-80.9420,1.5,0.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T11:00:00Z,25.4220,-80.9420,1.5,0.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T12:00:00Z,25.4220,-80.9420,1.5,0.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T13:00:00Z,25.4220,-80.9420,1.5,0.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T14:00:00Z,25.4220,-80.9420,1.5,0.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T15:00:00Z,25.4220,-80.9420,1.5,0.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T16:00:00Z,25.4220,-80.9420,1.5,0.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T17:00:00Z,25.4220,-80.9420,1.5,0.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T18:00:00Z,25.4220,-80.9420,1.5,0.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T19:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T20:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T21:00:00Z,25.4220,-80.9420,1.5,0.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T22:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-18T23:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T00:00:00Z,25.4220,-80.9420,1.5,0.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T01:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T02:00:00Z,25.4220,-80.9420,1.5,0.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T03:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T04:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T05:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T06:00:00Z,25.4220,-80.9420,1.5,0.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T07:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T08:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T09:00:00Z,25.4220,-80.9420,1.5,0.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T10:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T11:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T12:00:00Z,25.4220,-80.9420,1.5,0.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T13:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T14:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T15:00:00Z,25.4220,-80.9420,1.5,0.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T16:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T17:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T18:00:00Z,25.4220,-80.9420,1.5,0.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T19:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T20:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T21:00:00Z,25.4220,-80.9420,1.5,0.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T22:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-19T23:00:00Z,25.4220,-80.9420,1.5,0.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-20T00:00:00Z,25.4220,-80.9420,1.5,0.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-06-20T01:00:00Z,25.4220,-80.9420,1.5,0.5,11111222 